"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JOSE RAMON GREENHAM CORONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 71/07&vv_provsino=0]","[{roles=supplier, name=JOSE RAMON GREENHAM CORONA, details={type=person}, id=jose-ramon-greenham-corona}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-042-07-CONTRATO No 71/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[jose-ramon-greenham-corona]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ATENCION DEBIDA A LA DENUNCIA PENAL POR EL DELITO DE FRAUDE Y DEMANDA CIVIL POR EL PAGO DE DAýOS Y PERJUICIOS EN CONTRA DE LA ENTIDAD","[{id=compranet3-1620530467436}]","6810001","ATENCION DEBIDA A LA DENUNCIA PENAL POR EL DELITO DE FRAUDE Y DEMANDA CIVIL POR EL PAGO DE DAýOS Y PERJUICIOS EN CONTRA DE LA ENTIDAD","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 71/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 71/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 71/07&vv_provsino=0}]","ATENCION DEBIDA A LA DENUNCIA PENAL POR EL DELITO DE FRAUDE Y DEMANDA CIVIL POR EL PAGO DE DAýOS Y PERJUICIOS EN CONTRA DE LA ENTIDAD","CONTRATO No 71/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-042-07","ocds-0ud2q6-06810001-042-07","348000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RAMON GREENHAM CORONA, id=jose-ramon-greenham-corona}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348000","CONTRATO No 71/07"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVICIOS ESPECIALIZADOS EN TELEINFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=544-2009&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN TELEINFORMÁTICA, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-teleinformatica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-042-09-544-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[servicios-especializados-en-teleinformatica-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de optimización de señal de radio comunicación para el piso 12 del edificio sede","[{id=compranet3-1620530467436}]","6810001","Servicio de optimización de señal de radio comunicación para el piso 12 del edificio sede","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","544-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-544-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=544-2009&vv_provsino=0}]","Servicio de optimización de señal de radio comunicación para el piso 12 del edificio sede","544-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-042-09","ocds-0ud2q6-06810001-042-09","31418","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN TELEINFORMÁTICA, S.A. DE C.V., id=servicios-especializados-en-teleinformatica-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31418","544-2009"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRIEGO CASTRO GýMEZ GUERRERO Y ASOCIADOS S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=048-2010&vv_provsino=0]","[{roles=supplier, name=PRIEGO CASTRO GýMEZ GUERRERO Y ASOCIADOS S.C., details={type=company}, id=priego-castro-gymez-guerrero-y-asociados-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-042-10-048-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[priego-castro-gymez-guerrero-y-asociados-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de asesorýa en materia financiera y de cumplimiento en las obligaciones fiscales en el 2010","[{id=compranet3-1620530467436}]","6810001","Servicio de asesorýa en materia financiera y de cumplimiento en las obligaciones fiscales en el 2010","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","048-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=048-2010&vv_provsino=0}]","Servicio de asesorýa en materia financiera y de cumplimiento en las obligaciones fiscales en el 2010","048-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-042-10","ocds-0ud2q6-06810001-042-10","348000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRIEGO CASTRO GýMEZ GUERRERO Y ASOCIADOS S.C., id=priego-castro-gymez-guerrero-y-asociados-sc}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348000","048-2010"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AFIANZADORA SOFIMEX, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=050-2011&vv_provsino=0]","[{roles=supplier, name=AFIANZADORA SOFIMEX, S.A, details={type=company}, id=afianzadora-sofimex-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-042-11-050-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[afianzadora-sofimex-sa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Fianza de fidelidad para los trabajadores de la Entidad","[{id=compranet3-1620530467436}]","6810001","Fianza de fidelidad para los trabajadores de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","050-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=050-2011&vv_provsino=0}]","Fianza de fidelidad para los trabajadores de la Entidad","050-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-042-11","ocds-0ud2q6-06810001-042-11","171725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFIANZADORA SOFIMEX, S.A, id=afianzadora-sofimex-sa}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171725","050-2011"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VÁZQUEZ HERRERA ROMÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=050&vv_provsino=0]","[{roles=supplier, name=VÁZQUEZ HERRERA ROMÁN, details={type=person}, id=vazquez-herrera-roman}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-043-02-50","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[vazquez-herrera-roman]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6810001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=050&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","50","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-043-02","ocds-0ud2q6-06810001-043-02","133300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VÁZQUEZ HERRERA ROMÁN, id=vazquez-herrera-roman}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133300","50"
"2021-05-09T03:21:07.000Z","2003-02-24T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BARRIGA POMBO ENRIQUE, ING.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=042/2003&vv_provsino=0]","[{roles=supplier, name=BARRIGA POMBO ENRIQUE, ING., details={type=person}, id=barriga-pombo-enrique-ing}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-043-03-042/2003","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[barriga-pombo-enrique-ing]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","DIADEMA PARA CONMUTADOR MODELO SP-05","[{id=compranet3-1620530467436}]","6810001","DIADEMA PARA CONMUTADOR MODELO SP-05","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","042/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=042/2003&vv_provsino=0}]","DIADEMA PARA CONMUTADOR MODELO SP-05","042/2003","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-043-03","ocds-0ud2q6-06810001-043-03","2260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARRIGA POMBO ENRIQUE, ING., id=barriga-pombo-enrique-ing}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2260","042/2003"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EDUARDO CERÓN SOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 41/04&vv_provsino=0]","[{roles=supplier, name=EDUARDO CERÓN SOSA, details={type=person}, id=eduardo-ceron-sosa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-043-04-PEDIDO 41/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[eduardo-ceron-sosa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE REALIZACIýN DE PERITAJE PARA AUDIENCIA EN JUICIO","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE REALIZACIýN DE PERITAJE PARA AUDIENCIA EN JUICIO","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 41/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 41/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 41/04&vv_provsino=0}]","SERVICIO DE REALIZACIýN DE PERITAJE PARA AUDIENCIA EN JUICIO","PEDIDO 41/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-043-04","ocds-0ud2q6-06810001-043-04","5400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO CERÓN SOSA, id=eduardo-ceron-sosa}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5400","PEDIDO 41/04"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[NEGOCIOS GENERALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 053/05&vv_provsino=0]","[{roles=supplier, name=NEGOCIOS GENERALES, S.A. DE C.V., details={type=company}, id=negocios-generales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-043-05-PEDIDO 053/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[negocios-generales-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CAJA TIPO REGULAR DOBLE CORRUGADO, MEDIDA 55X31X41 RESISTENCIA 12.5/14KG/CM2","[{id=compranet3-1620530467436}]","6810001","CAJA TIPO REGULAR DOBLE CORRUGADO, MEDIDA 55X31X41 RESISTENCIA 12.5/14KG/CM2","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 053/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 053/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 053/05&vv_provsino=0}]","CAJA TIPO REGULAR DOBLE CORRUGADO, MEDIDA 55X31X41 RESISTENCIA 12.5/14KG/CM2","PEDIDO 053/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-043-05","ocds-0ud2q6-06810001-043-05","26100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEGOCIOS GENERALES, S.A. DE C.V., id=negocios-generales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26100","PEDIDO 053/05"
"2021-05-09T03:21:07.000Z","2006-01-13T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 062/06&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-043-06-CONTRATO 062/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 062/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 062/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 062/06&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTRATO 062/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-043-06","ocds-0ud2q6-06810001-043-06","201592.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201592.87","CONTRATO 062/06"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ELEVADORES Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO No 73/07&vv_provsino=0]","[{roles=supplier, name=ELEVADORES Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=elevadores-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-043-07-PEDIDO No 73/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[elevadores-y-servicios-especializados-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON COBERTURA AMPLIA PARA EL ELEVADOR PRIVADO Y MONTACARGA","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON COBERTURA AMPLIA PARA EL ELEVADOR PRIVADO Y MONTACARGA","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 73/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 73/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO No 73/07&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON COBERTURA AMPLIA PARA EL ELEVADOR PRIVADO Y MONTACARGA","PEDIDO No 73/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-043-07","ocds-0ud2q6-06810001-043-07","34130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=elevadores-y-servicios-especializados-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34130.44","PEDIDO No 73/07"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[NEXTBYTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=545-2009&vv_provsino=0]","[{roles=supplier, name=NEXTBYTE, S.A. DE C.V., details={type=company}, id=nextbyte-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-043-09-545-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[nextbyte-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de renovación del software Somansa mail-I en rango de 301-500 usuarios","[{id=compranet3-1620530467436}]","6810001","Servicio de renovación del software Somansa mail-I en rango de 301-500 usuarios","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","545-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-545-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=545-2009&vv_provsino=0}]","Servicio de renovación del software Somansa mail-I en rango de 301-500 usuarios","545-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-043-09","ocds-0ud2q6-06810001-043-09","348200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXTBYTE, S.A. DE C.V., id=nextbyte-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348200","545-2009"
