"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[DAWPIN ELASTIC S. DE R.L.M.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0541&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000711/2010&vv_provsino=0]","[{roles=supplier, name=DAWPIN ELASTIC S. DE R.L.M., details={type=company}, id=dawpin-elastic-s-de-rlm}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-541-10-07-000711/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[dawpin-elastic-s-de-rlm]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","NEOPRENO ELASTOMýTRICO DE 0.40 CM. X 10MTS.","[{id=compranet3-1620530467436}]","7003","NEOPRENO ELASTOMýTRICO DE 0.40 CM. X 10MTS.","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000711/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000711/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0541&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000711/2010&vv_provsino=0}]","NEOPRENO ELASTOMýTRICO DE 0.40 CM. X 10MTS.","07-000711/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-541-10","ocds-0ud2q6-00007003-541-10","43200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAWPIN ELASTIC S. DE R.L.M., id=dawpin-elastic-s-de-rlm}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43200","07-000711/2010"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[MARTINEZ ZARCO AGUSTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0467&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000632/2010&vv_provsino=0]","[{roles=supplier, name=MARTINEZ ZARCO AGUSTIN, details={type=person}, id=martinez-zarco-agustin}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-467-10-07-000632/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[martinez-zarco-agustin]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","BANDAS PARA MOTOR JOHN DEERE","[{id=compranet3-1620530467436}]","7003","BANDAS PARA MOTOR JOHN DEERE","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000632/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000632/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0467&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000632/2010&vv_provsino=0}]","BANDAS PARA MOTOR JOHN DEERE","07-000632/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-467-10","ocds-0ud2q6-00007003-467-10","78272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ ZARCO AGUSTIN, id=martinez-zarco-agustin}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78272","07-000632/2010"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[ITAL EQUIP INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0543&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000713/2010&vv_provsino=0]","[{roles=supplier, name=ITAL EQUIP INTERNATIONAL, S.A. DE C.V., details={type=company}, id=ital-equip-international-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-543-10-07-000713/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[ital-equip-international-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A UNA PRENSA HIDRýULICA DE EXTRUSIýN DE HILO DE PLOMO","[{id=compranet3-1620530467436}]","7003","SERVICIO DE MANTENIMIENTO CORRECTIVO A UNA PRENSA HIDRýULICA DE EXTRUSIýN DE HILO DE PLOMO","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000713/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000713/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0543&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000713/2010&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A UNA PRENSA HIDRýULICA DE EXTRUSIýN DE HILO DE PLOMO","07-000713/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-543-10","ocds-0ud2q6-00007003-543-10","916000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITAL EQUIP INTERNATIONAL, S.A. DE C.V., id=ital-equip-international-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","916000","07-000713/2010"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[CLAMIN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0469&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000634/2010&vv_provsino=0]","[{roles=supplier, name=CLAMIN DE MEXICO, S.A. DE C.V., details={type=company}, id=clamin-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-469-10-07-000634/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[clamin-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","BARNIZ POLIURETANO BRILLO DIRECTO NEGRO T-0030/A","[{id=compranet3-1620530467436}]","7003","BARNIZ POLIURETANO BRILLO DIRECTO NEGRO T-0030/A","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000634/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000634/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0469&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000634/2010&vv_provsino=0}]","BARNIZ POLIURETANO BRILLO DIRECTO NEGRO T-0030/A","07-000634/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-469-10","ocds-0ud2q6-00007003-469-10","1560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAMIN DE MEXICO, S.A. DE C.V., id=clamin-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1560","07-000634/2010"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[HEMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0545&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000715/2010&vv_provsino=0]","[{roles=supplier, name=HEMI, S.A. DE C.V., details={type=company}, id=hemi-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-545-10-07-000715/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[hemi-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","JUEGO DE HOLTEST (MICRROMETRO PARA INTERIORES) 6-12 MM. 3P MOD. 368-901","[{id=compranet3-1620530467436}]","7003","JUEGO DE HOLTEST (MICRROMETRO PARA INTERIORES) 6-12 MM. 3P MOD. 368-901","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000715/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000715/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0545&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000715/2010&vv_provsino=0}]","JUEGO DE HOLTEST (MICRROMETRO PARA INTERIORES) 6-12 MM. 3P MOD. 368-901","07-000715/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-545-10","ocds-0ud2q6-00007003-545-10","50118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMI, S.A. DE C.V., id=hemi-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50118","07-000715/2010"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[COMPAýIA IMPORTADORA Y EXPORTADORA JM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0546&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000717/2010&vv_provsino=0]","[{roles=supplier, name=COMPAýIA IMPORTADORA Y EXPORTADORA JM, S.A. DE C.V., details={type=company}, id=compayia-importadora-y-exportadora-jm-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-546-10-07-000717/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[compayia-importadora-y-exportadora-jm-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","KIT DE HERRAMIENTAS DE 93 PIEZAS","[{id=compranet3-1620530467436}]","7003","KIT DE HERRAMIENTAS DE 93 PIEZAS","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000717/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000717/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0546&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000717/2010&vv_provsino=0}]","KIT DE HERRAMIENTAS DE 93 PIEZAS","07-000717/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-546-10","ocds-0ud2q6-00007003-546-10","13794.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA IMPORTADORA Y EXPORTADORA JM, S.A. DE C.V., id=compayia-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13794.25","07-000717/2010"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[ESTUCHES ARCEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0472&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000639/2010&vv_provsino=0]","[{roles=supplier, name=ESTUCHES ARCEGA, S.A. DE C.V., details={type=company}, id=estuches-arcega-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-472-10-07-000639/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[estuches-arcega-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ESTUCHE DE PLýSTICO COLOR NEGRO","[{id=compranet3-1620530467436}]","7003","ESTUCHE DE PLýSTICO COLOR NEGRO","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000639/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000639/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0472&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000639/2010&vv_provsino=0}]","ESTUCHE DE PLýSTICO COLOR NEGRO","07-000639/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-472-10","ocds-0ud2q6-00007003-472-10","150940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUCHES ARCEGA, S.A. DE C.V., id=estuches-arcega-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150940","07-000639/2010"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[SANCHEZ MALDONADO RAMON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0548&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000719/2010&vv_provsino=0]","[{roles=supplier, name=SANCHEZ MALDONADO RAMON, details={type=person}, id=sanchez-maldonado-ramon}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-548-10-07-000719/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[sanchez-maldonado-ramon]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ABRAZADERA TIPO UýA DE ý""","[{id=compranet3-1620530467436}]","7003","ABRAZADERA TIPO UýA DE ý""","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000719/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000719/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0548&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000719/2010&vv_provsino=0}]","ABRAZADERA TIPO UýA DE ý""","07-000719/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-548-10","ocds-0ud2q6-00007003-548-10","32218","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ MALDONADO RAMON, id=sanchez-maldonado-ramon}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32218","07-000719/2010"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[BASCULAS ESHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0474&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000641/2010&vv_provsino=0]","[{roles=supplier, name=BASCULAS ESHER, S.A. DE C.V., details={type=company}, id=basculas-esher-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-474-10-07-000641/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[basculas-esher-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","BALANZA DE PRECISIýN.","[{id=compranet3-1620530467436}]","7003","BALANZA DE PRECISIýN.","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000641/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000641/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0474&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000641/2010&vv_provsino=0}]","BALANZA DE PRECISIýN.","07-000641/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-474-10","ocds-0ud2q6-00007003-474-10","22550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS ESHER, S.A. DE C.V., id=basculas-esher-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22550","07-000641/2010"
"2021-05-09T03:21:07.000Z","2010-07-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-07-22T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[SANCHEZ MORALES JAIME ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0550&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000721/2010&vv_provsino=0]","[{roles=supplier, name=SANCHEZ MORALES JAIME ANTONIO, details={type=person}, id=sanchez-morales-jaime-antonio}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-550-10-07-000721/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[sanchez-morales-jaime-antonio]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A UNA GUILLOTINA MOTORIZADA REFORZADA","[{id=compranet3-1620530467436}]","7003","SERVICIO DE MANTENIMIENTO PREVENTIVO A UNA GUILLOTINA MOTORIZADA REFORZADA","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000721/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000721/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0550&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000721/2010&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A UNA GUILLOTINA MOTORIZADA REFORZADA","07-000721/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-550-10","ocds-0ud2q6-00007003-550-10","51500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ MORALES JAIME ANTONIO, id=sanchez-morales-jaime-antonio}]","secretaria-de-la-defensa-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51500","07-000721/2010"
