"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MIKRO MASCH USA","0","9920","0","mikro-masch-usa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[{legalName=NAFIN, id=nafin}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","NACIONAL FINANCIERA, SOCIEDAD NACIONAL DE CRÉDITO, INSTITUCIÓN DE BANCA DE DESARROLLO","0","14925328","0","nacional-financiera-sociedad-nacional-de-credito-institucion-de-banca-de-desarrollo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=ALIANZA DE CAMIONEROS POTOSINOS, A.C.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ALIANZA DE CAMIONEROS POTOSINOS AC","0","1809340","0","alianza-de-camioneros-potosinos-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","ASESORIA EN OPERACION INDUSTRIAL & LABORATORIO DE VALORACION AMBIENTAL RAMA AGUA Y ALIMENTOS DE ORIZABA, S.A. DE C.V.","0","1.158968402E7","0","asesoria-en-operacion-industrial-&-laboratorio-de-valoracion-ambiental-rama-agua-y-alimentos-de-orizaba-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ABASTECIMIENTOS Y SERVICIOS ELECTRONICOS PROFESIONALES","0","3362.27","0","abastecimientos-y-servicios-electronicos-profesionales","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CARBAJAL Y MARTINEZ CONSULTORES DE EMPRESAS, S.C.","0","6614066.629999999","0","carbajal-y-martinez-consultores-de-empresas-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SALVADOR DE ALBA MARTýN Y ASOCIADOS, S.C.","0","280500","0","salvador-de-alba-martyn-y-asociados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRIMASA TRITURADOS Y MATERIALES S DE RL DE CV","0","120689.65","0","trimasa-triturados-y-materiales-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMPAÑIA INTERNACIONAL DE DISTRIBUIONES S.A. DE C.V.","0","3434820","0","compania-internacional-de-distribuiones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MULTILLANTAS CHAVEZ, S.A. DE C.V.","0","677655","0","multillantas-chavez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COLECTIVO MUJER Y UTOPIA AC","0","236344.82","0","colectivo-mujer-y-utopia-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES MORALILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCCIONES MORALILLO SA DE CV","0","2.818027853E7","0","construcciones-moralillo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CARGA DE ORO S.A. DE C.V.}, {name=CARGA DE ORO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CARGA DE ORO, S.A. DE C.V.","0","665427.02","0","carga-de-oro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","GAS METROPOLIANO S.A. DE C.V.","0","122795.51999999999","0","gas-metropoliano-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","POSTVENTA SIERRA NORTE, S.A. DE C.V.","0","62194.82","0","postventa-sierra-norte-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES ARRENDAMIENTOS Y SERVICIOS RULA SA DE CV","0","3364090.15","0","construcciones-arrendamientos-y-servicios-rula-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS Y MATERIALES DADEIS S DE RL DE CV","0","2791505","0","servicios-y-materiales-dadeis-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MOTOEQUIPOS DE CHIHUAHUA","0","39520","0","motoequipos-de-chihuahua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","KENY SOLUTION S.A. DE C.V.","0","307450.95","0","keny-solution-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ABASTECIMIENTOS Y REPARACIONES S. DE R.L. DE C.V., scheme=RFC, id=ARE1112052U4}]","0","[{name=ABASTECIMIENTOS Y REPARACIONES S DE R L DE C V}, {name=ABASTECIMIENTOS Y REPARACIONES S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","449384","[{id=compranet-1620524637144}]","2","ABASTECIMIENTOS Y REPARACIONES S DE RL DE CV","0","897697.98","0","abastecimientos-y-reparaciones-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=ESTRUCTURA METALICA ORTIZ S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ESTRUCTURA METALICA ORTIZ, S.A. DE C.V.","0","4089280.31","0","estructura-metalica-ortiz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Coalmo Construcciones, S. A. de C. V. en participación conjunta con Jesús Mercado González","0","2.564628948E7","0","coalmo-construcciones-s-a-de-c-v-en-participacion-conjunta-con-jesus-mercado-gonzalez","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCCION Y PROYECTOS BRAZA SA DE CV","0","5572436.05","0","construccion-y-proyectos-braza-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO EDIFICADOR BAESGO S.A. DE C.V. Y ASOCIADOS","0","1.622682489E7","0","grupo-edificador-baesgo-sa-de-cv-y-asociados","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRA DIVISION CONSTRUCCION SA DE CV","0","1.450564557E7","0","integra-division-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","GRUPO CONSTRUCTOR MONTAÑA BLANCA, S.A. DE C.V.","0","3.94937335E7","0","grupo-constructor-montana-blanca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=EL ARTE DE LA MESA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EL ARTE DE LA MESA, S.A. DE C.V.","0","340517.24","0","el-arte-de-la-mesa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=COVA DEL PACIFICO S.A DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","COVA DEL PACIFICO S.A. DE C.V.","0","465180.48","0","cova-del-pacifico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS CARDIOVASCULARES INTEGRADOS SCP","0","552000","0","servicios-cardiovasculares-integrados-scp","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO INDUSTRIAL ITME, S.A. DE C.V.","0","2564570.32","0","grupo-industrial-itme-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE ESTUDIOS ESTRATÉGICOS PARA LA COMPETITIVIDAD, S.C.","0","50000","0","centro-de-estudios-estrategicos-para-la-competitividad-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=COCINA INDUSTRIAL TAPACHULA S.A. DE .C V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","COCINA INDUSTRIAL TAPACHULA S.A. DE C.V.","0","7.097313846000001E7","0","cocina-industrial-tapachula-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[{legalName=SPIMED SA DE CV, scheme=RUPC, id=645335, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SPIMED SA DE CV, scheme=RFC, verified=1, id=SPI0901302I0}]","0","[{name=SPIMED S.A. DE C.V.}, {name=SPIMED, S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","24","1542985.65","[{id=compranet-1620535387155}, {id=compranet-1623585600007}, {id=compranet-1624190400013}]","21","SPIMED SA DE CV","0","3.0990221485E8","0","spimed-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO SAFJA S.A DE C.V","0","700090.43","0","grupo-safja-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, A TRAVES DE SU CAMPUS QUERETARO","0","603500","0","instituto-tecnologico-y-de-estudios-superiores-de-monterrey-a-traves-de-su-campus-queretaro","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SERVICIOS Y MONTAJES DE EXPOSICIONES S.A. DE C.V.}, {name=Servicios y Montajes de Exposiciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","SERVICIOS Y MONTAJES DE EXPOSICIONES, S.A. DE C.V.","0","2.29604438E7","0","servicios-y-montajes-de-exposiciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","STEREO 94 DE MICHOACAN S.A. DE C.V.","0","180698","0","stereo-94-de-michoacan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Salinas Impresores S.A. de C.V.}, {name=SALINAS IMPRESORES S. A. DE C. V.}, {name=Salinas Impresores S. A. de C.V.}, {name=SALINAS IMPRESORES S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","41","SALINAS IMPRESORES S.A. DE C.V.","0","6429550.92","0","salinas-impresores-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTEMOC 693 S DE RL DE C.V.}, {name=COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTEMOC 693 S. DE R.L. DE C.V.}, {name=COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTÉMOC 693 S. DE R.L. DE CV.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTEMOC 693 S DE RL DE CV","0","3406518.79","0","comercializadora-y-distribuidora-cuauhtemoc-693-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JOB ENTRETENIMIENTO, S.A. DE C.V. (A BAND OF BITCHES)","0","80000","0","job-entretenimiento-sa-de-cv-a-band-of-bitches","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SERVILIM PLUS EMPRESARIAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","SERVILIM PLUS EMPRESARIAL, S.A. DE C.V","0","1536885.36","0","servilim-plus-empresarial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VICTOR GUILLERMO SANTANA ZEVADA SOLO PESO SA DE CV","0","138650","0","victor-guillermo-santana-zevada-solo-peso-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELECTRONIC EQUIPMENT K SA DE CV","0","165835","0","electronic-equipment-k-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","IMPULSORA DE MUEBLES PARA OFICINA Y COMERCIO, S.A. DE C.V.","0","848.3","0","impulsora-de-muebles-para-oficina-y-comercio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=F&W BUSINESS COMPANY S A P I DE CV, scheme=RFC, verified=1, id=FBU160923BG8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1642377600158}]","3","F&W BUSINESS COMPANY S A P I DE CV","0","271750","0","f&w-business-company-sapi-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=INMOBILIARIA TORRE DE ORO SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","9","INMOBILIARIA TORRE DE ORO S.A. DE C.V.","0","5006961.319999999","0","inmobiliaria-torre-de-oro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ROMERO AND BRAAS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Romero and Braas, S. de R.L. de C.V.","0","112800","0","romero-and-braas-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=FARMACIAS UNIDAS, S.A.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","FARMACIAS UNIDAS S.A.","0","2600408","0","farmacias-unidas-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORGAN FELIX WENDY JUDITH DEPURACION JULIO 2011, scheme=RFC, id=MOFW750206FU4}]","0","[]","0","[{id=comprasimss}]","[company]","5","2216.5","[{id=comprasimss-1620608011130}]","0","MORGAN FELIX WENDY JUDITH DEPURACION JULIO 2011","0","0","0","morgan-felix-wendy-judith-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO SOLSTROM SA DE CV","0","56072","0","corporativo-solstrom-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SERVICIOS DE INGENIERÍA E INTEGRACIÓN DE SISTEMAS. SA DE CV}, {name=SERVICIOS DE INGENIERIA E INTEGRACION DE SISTEMAS, S.A. DE C.V.}, {name=Servicios de Ingeniería e Integración de Sistemas S.A. de C.V.}, {name=SERVICIOS DE INGENIERIA E INTEGRACION DE SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SERVICIOS DE INGENIERIA E INTEGRACION DE SISTEMAS SA DE CV","0","7.807222872999999E7","0","servicios-de-ingenieria-e-integracion-de-sistemas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DAVID RIVERA ZÚÑIGA / DAO COMUNICACIÓN EN EQUILIBRIO","0","143550","0","david-rivera-zuniga-dao-comunicacion-en-equilibrio","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MACLOSA S.A. DE C.V., scheme=RFC, id=MAC080130QQ4}]","0","[{name=MACLOSA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","1325424.59","[{id=compranet-1620524637144}]","1","MACLOSA SA DE CV","0","57620","0","maclosa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=GUARNERO SUMINISTROS PARA OFICINA, S.A. DE C.V., scheme=RFC, id=GSO9906023L6}]","0","[{name=GUARNERO SUMINISTROS PARA OFICINA S.A. DE C.V.}, {name=GUARNERO SUMINISTROS PARA OFICINA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","10","10969.71","[{id=compranet-1620524637144}]","3","GUARNERO SUMINISTROS PARA OFICINA SA DE CV","0","275943.14999999997","0","guarnero-suministros-para-oficina-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORREDOR PUBLICO N 61 JAIME SALVADOR GARCIA GONZALEZ","0","8517.47","0","corredor-publico-n-61-jaime-salvador-garcia-gonzalez","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORES INDUSTRIALES ALCADA SA DE CV","0","216705","0","constructores-industriales-alcada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CONSULTORIA METROPOLITANA DE INGENIERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSULTORÍA METROPOLITANA DE INGENIERÍA, S.A. DE C.V.","0","4.833758945E7","0","consultoria-metropolitana-de-ingenieria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DINORAH DE LA LUZ Y CONTRERAS (PERSONA FISICA)","0","209960","0","dinorah-de-la-luz-y-contreras-persona-fisica","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUPO PT SUMA MEXICO, S.A. DE R.L. DE C.V., scheme=RFC, id=GPS130529NDA}]","0","[]","0","[{id=comprasimss}]","[company]","3","881014.12","[{id=comprasimss-1620608011130}]","0","GRUPO PT SUMA MEXICO, S.A. DE R.L. DE C.V.","0","0","0","grupo-pt-suma-mexico-sa-de-rl-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ESTUDIOS Y DISEÑOS HIDRAULICOS RALE SA DE CV, scheme=RFC, verified=1, id=EDH130909TSA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ESTUDIOS Y DISEÑOS HIDRAULICOS RALE SA DE CV","0","1854053.56","0","estudios-y-disenos-hidraulicos-rale-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","3","UVATEC, S. DE R. L. DE C.V.","0","93218.4","0","uvatec-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PARAGUAS IBERIA INT SA DE CV","0","35900","0","paraguas-iberia-int-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GASTROCALI SA DE CV","0","13137.07","0","gastrocali-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUPO COMERCIAL Y TURISTICO MU?OS LUNA SA DE CV, scheme=RFC, id=GCT041222MR2}]","0","[]","0","[{id=comprasimss}]","[company]","13","2011125.36","[{id=comprasimss-1620608011130}]","0","GRUPO COMERCIAL Y TURISTICO MU?OS LUNA SA DE CV","0","0","0","grupo-comercial-y-turistico-muos-luna-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KASSAR CONSTRUCCIONES, S.A. DE C.V.","0","366388.9","0","kassar-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Lilia I Ruiz Luna","0","209810","0","lilia-i-ruiz-luna","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MEZCALAPA CONSTRUCCIONES SA DE CV}, {name=MEZCALAPA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","MEZCALAPA CONSTRUCCIONES, S.A. DE C.V.","0","2.066247948E8","0","mezcalapa-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA E INMOBILIARIA GRUPO NAMZUG, S.A. DE C.V.","0","7435720.85","0","constructora-e-inmobiliaria-grupo-namzug-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CEPI MEXICALI CENTRO DE ENTRENAMIENTO PSICOLOGICO INFANTIL S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CEPI MEXICALI CENTRO DE ENTRENAMIENTO PSICOLÓGICO INFANTIL, S.C.","0","142413.8","0","cepi-mexicali-centro-de-entrenamiento-psicologico-infantil-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA DE COMERCIOS Y NEGOCIOS DEL NORESTE SA DE CV","0","3836946.03","0","operadora-de-comercios-y-negocios-del-noreste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES Y TERRACERIAS MAR DE CORTEZ, S.A. DE CV}, {name=CONSTRUCCIONES Y TERRACERIAS MAR DE CORTEZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES Y TERRACERIAS MAR DE CORTEZ SA DE CV","0","1.652955318E7","0","construcciones-y-terracerias-mar-de-cortez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VISNORMEX APUNTANDO AL DESARROLLO SOSTENIBLE A.C.","0","1150000","0","visnormex-apuntando-al-desarrollo-sostenible-ac","0","[non-profit]"
