"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-05T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-10-05T00:00:00.000Z","México","Dirección de Bienes y Servicios","active","complete","[PROVEEDORA ESCOLAR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBPRMS/DRM/23/11&p_CveDep=49058&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR, S. DE R.L., details={type=company}, id=proveedora-escolar-s-s-de-rl}]","Nacional","MXN","Dirección de Bienes y Servicios","49058001-007-11-SA/SUBPRMS/DRM/23/11","[contract]","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","[proveedora-escolar-s-s-de-rl]","goods","secretaria-de-administracion-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Servicios","unidad-compradora","Adquisición de Material, ütiles y Equipos menores de oficina, Cómputo y Didáctico, solicitados por diversas Dependencias, Entidades e Intitutos de la Administración Pública Estatal.","[{id=compranet3-1620530467436}]","49058001","Adquisición de Material, ütiles y Equipos menores de oficina, Cómputo y Didáctico, solicitados por diversas Dependencias, Entidades e Intitutos de la Administración Pública Estatal.","open","institution","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","Dirección de Bienes y Servicios","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","SA/SUBPRMS/DRM/23/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/SUBPRMS/DRM/23/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBPRMS/DRM/23/11&p_CveDep=49058&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2011&ConSin=1}]","Adquisición de Material, ütiles y Equipos menores de oficina, Cómputo y Didáctico, solicitados por diversas Dependencias, Entidades e Intitutos de la Administración Pública Estatal.","SA/SUBPRMS/DRM/23/11","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","49058001-007-11","ocds-0ud2q6-49058001-007-11","1485965.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR, S. DE R.L., id=proveedora-escolar-s-s-de-rl}]","secretaria-de-administracion-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1485965.54","SA/SUBPRMS/DRM/23/11"
"2021-05-09T03:21:07.000Z","2012-05-06T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2012-05-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[PROVEEDORA ESCOLAR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Dir de Admon/10&p_CveDep=49064&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR, S. DE R.L., details={type=company}, id=proveedora-escolar-s-s-de-rl}]","Nacional","MXN","Dirección de Administración","49064001-003-10-Dir de Admon/10","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[proveedora-escolar-s-s-de-rl]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIAL PARA OFICINA, COMPUTO Y DIDACTICO","[{id=compranet3-1620530467436}]","49064001","ADQUISICION DE MATERIAL PARA OFICINA, COMPUTO Y DIDACTICO","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","Dir de Admon/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Dir de Admon/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Dir de Admon/10&p_CveDep=49064&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIAL PARA OFICINA, COMPUTO Y DIDACTICO","Dir de Admon/10","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA","49064001-003-10","ocds-0ud2q6-49064001-003-10","91987.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR, S. DE R.L., id=proveedora-escolar-s-s-de-rl}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91987.3","Dir de Admon/10"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[PROVEEDORA ESCOLAR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Dir de Admon/15/2008&p_CveDep=49064&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR, S. DE R.L., details={type=company}, id=proveedora-escolar-s-s-de-rl}]","Nacional","MXN","Dirección de Administración","49064001-004-08-Dir de Admon/15/2008","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[proveedora-escolar-s-s-de-rl]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA, COMPUTO Y DIDACTICO","[{id=compranet3-1620530467436}]","49064001","ADQUISICION DE MATERIAL DE OFICINA, COMPUTO Y DIDACTICO","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","Dir de Admon/15/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Dir de Admon/15/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Dir de Admon/15/2008&p_CveDep=49064&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA, COMPUTO Y DIDACTICO","Dir de Admon/15/2008","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA","49064001-004-08","ocds-0ud2q6-49064001-004-08","541105.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR, S. DE R.L., id=proveedora-escolar-s-s-de-rl}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541105.9","Dir de Admon/15/2008"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[PROVEEDORA ESCOLAR S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-SGAF/DA/018/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR S. DE R.L., details={type=company}, id=proveedora-escolar-s-s-de-rl}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-003-09-SSO-SGAF/DA/018/09","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[proveedora-escolar-s-s-de-rl]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MATERIAL DE OFICINA , COMPUTO Y DIDACTICO (PAPELERIA)","[{id=compranet3-1620530467436}]","49068002","MATERIAL DE OFICINA , COMPUTO Y DIDACTICO (PAPELERIA)","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSO-SGAF/DA/018/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSO-SGAF/DA/018/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-SGAF/DA/018/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","MATERIAL DE OFICINA , COMPUTO Y DIDACTICO (PAPELERIA)","SSO-SGAF/DA/018/09","SERVICIOS DE SALUD DE OAXACA","49068002-003-09","ocds-0ud2q6-49068002-003-09","1136153.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR S. DE R.L., id=proveedora-escolar-s-s-de-rl}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1136153.46","SSO-SGAF/DA/018/09"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[PROVEEDORA ESCOLAR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/COBAO/DJ/004/010&p_CveDep=49066&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR, S. DE R.L., details={type=company}, id=proveedora-escolar-s-s-de-rl}]","Nacional","MXN","Subdirección Administrativa","49066001-001-10-LPN/COBAO/DJ/004/010","[contract]","subdireccion-administrativa-colegio-de-bachilleres-del-estado-de-oaxaca","[proveedora-escolar-s-s-de-rl]","goods","colegio-de-bachilleres-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA (PAPELERÍA), PARA LAS DIFERENTES OFICINAS ADMINISTRATIVAS, PLANTELES, EXTENSIONES Y CENTROS DE ENSEÑANZA ABIERTA DEL COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA","[{id=compranet3-1620530467436}]","49066001","ADQUISICIÓN DE MATERIAL DE OFICINA (PAPELERÍA), PARA LAS DIFERENTES OFICINAS ADMINISTRATIVAS, PLANTELES, EXTENSIONES Y CENTROS DE ENSEÑANZA ABIERTA DEL COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA","open","institution","subdireccion-administrativa-colegio-de-bachilleres-del-estado-de-oaxaca","Subdirección Administrativa","subdireccion-administrativa-colegio-de-bachilleres-del-estado-de-oaxaca","LPN/COBAO/DJ/004/010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/COBAO/DJ/004/010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/COBAO/DJ/004/010&p_CveDep=49066&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICIÓN DE MATERIAL DE OFICINA (PAPELERÍA), PARA LAS DIFERENTES OFICINAS ADMINISTRATIVAS, PLANTELES, EXTENSIONES Y CENTROS DE ENSEÑANZA ABIERTA DEL COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA","LPN/COBAO/DJ/004/010","COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA","49066001-001-10","ocds-0ud2q6-49066001-001-10","152135.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR, S. DE R.L., id=proveedora-escolar-s-s-de-rl}]","colegio-de-bachilleres-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152135.74","LPN/COBAO/DJ/004/010"
"2021-05-09T03:21:07.000Z","2009-09-06T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-09-06T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[PROVEEDORA ESCOLAR S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSOSGAF/DA/LPN/48/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR S. DE R.L., details={type=company}, id=proveedora-escolar-s-s-de-rl}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-016-09-SSOSGAF/DA/LPN/48/09","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[proveedora-escolar-s-s-de-rl]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MATERIAL DE OFICINA Y DIDACTICO","[{id=compranet3-1620530467436}]","49068002","MATERIAL DE OFICINA Y DIDACTICO","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSOSGAF/DA/LPN/48/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSOSGAF/DA/LPN/48/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSOSGAF/DA/LPN/48/09&p_CveDep=49068&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","MATERIAL DE OFICINA Y DIDACTICO","SSOSGAF/DA/LPN/48/09","SERVICIOS DE SALUD DE OAXACA","49068002-016-09","ocds-0ud2q6-49068002-016-09","4651430.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR S. DE R.L., id=proveedora-escolar-s-s-de-rl}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4651430.18","SSOSGAF/DA/LPN/48/09"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Dirección de Bienes y Servicios","active","complete","[PROVEEDORA ESCOLAR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/039/10&p_CveDep=49058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR, S. DE R.L., details={type=company}, id=proveedora-escolar-s-s-de-rl}]","Nacional","MXN","Dirección de Bienes y Servicios","49058001-002-10-SA/SUBSA/DBS/039/10","[contract]","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","[proveedora-escolar-s-s-de-rl]","goods","secretaria-de-administracion-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Servicios","unidad-compradora","adquisiciýn de material de oficina, cýmputo y didýctico solicitado por diversas Dependencias y Entidades del Gobierno del Estado de Oaxaca","[{id=compranet3-1620530467436}]","49058001","adquisiciýn de material de oficina, cýmputo y didýctico solicitado por diversas Dependencias y Entidades del Gobierno del Estado de Oaxaca","open","institution","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","Dirección de Bienes y Servicios","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","SA/SUBSA/DBS/039/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/SUBSA/DBS/039/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/039/10&p_CveDep=49058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","adquisiciýn de material de oficina, cýmputo y didýctico solicitado por diversas Dependencias y Entidades del Gobierno del Estado de Oaxaca","SA/SUBSA/DBS/039/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","49058001-002-10","ocds-0ud2q6-49058001-002-10","1767960.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR, S. DE R.L., id=proveedora-escolar-s-s-de-rl}]","secretaria-de-administracion-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1767960.82","SA/SUBSA/DBS/039/10"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[PROVEEDORA ESCOLAR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Dir de Admon/23/2009&p_CveDep=49064&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR, S. DE R.L., details={type=company}, id=proveedora-escolar-s-s-de-rl}]","Nacional","MXN","Dirección de Administración","49064001-005-09-Dir de Admon/23/2009","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[proveedora-escolar-s-s-de-rl]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIAL BIBLIOGRAFICO (LIBROS)","[{id=compranet3-1620530467436}]","49064001","ADQUISICION DE MATERIAL BIBLIOGRAFICO (LIBROS)","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","Dir de Admon/23/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Dir de Admon/23/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Dir de Admon/23/2009&p_CveDep=49064&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL BIBLIOGRAFICO (LIBROS)","Dir de Admon/23/2009","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA","49064001-005-09","ocds-0ud2q6-49064001-005-09","11746.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR, S. DE R.L., id=proveedora-escolar-s-s-de-rl}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11746.56","Dir de Admon/23/2009"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[PROVEEDORA ESCOLAR S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-ST-DA-LPE-026/07&p_CveDep=49068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR S. DE R.L., details={type=company}, id=proveedora-escolar-s-s-de-rl}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-014-07-SSO-ST-DA-LPE-026/07","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[proveedora-escolar-s-s-de-rl]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MATERIAL PARA OFICINA, COMPUTO Y DIDACTICO","[{id=compranet3-1620530467436}]","49068002","MATERIAL PARA OFICINA, COMPUTO Y DIDACTICO","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSO-ST-DA-LPE-026/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSO-ST-DA-LPE-026/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-ST-DA-LPE-026/07&p_CveDep=49068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","MATERIAL PARA OFICINA, COMPUTO Y DIDACTICO","SSO-ST-DA-LPE-026/07","SERVICIOS DE SALUD DE OAXACA","49068002-014-07","ocds-0ud2q6-49068002-014-07","315137.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR S. DE R.L., id=proveedora-escolar-s-s-de-rl}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315137.19","SSO-ST-DA-LPE-026/07"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Invitacion a 3","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[PROVEEDORA ESCOLAR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=008/05&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA ESCOLAR, S. DE R.L., details={type=company}, id=proveedora-escolar-s-s-de-rl}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-004-05-008/05","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[proveedora-escolar-s-s-de-rl]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","ACETATO PARA FOTOCOPIADORA TAMAýO CARTA MARCA IMPERIAL, FABRICANTE CORPORACION PAPELERA IMPERIAL, S. A. DE . V., PAIS DE ORIGEN MEXICO","[{id=compranet3-1620530467436}]","49111003","ACETATO PARA FOTOCOPIADORA TAMAýO CARTA MARCA IMPERIAL, FABRICANTE CORPORACION PAPELERA IMPERIAL, S. A. DE . V., PAIS DE ORIGEN MEXICO","limited","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","008/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=008/05&vv_provsino=0}]","CLIP NUMERO 2 INOXIDABLE ESTANDAR BACO MARCA BACO, FABRICANTE BACO, S. A. DE C. V. PAIS DE ORIGEN MEXICO","008/05","SERVICIOS DE SALUD DE OAXACA","49111003-004-05","ocds-0ud2q6-49111003-004-05","521152.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR, S. DE R.L., id=proveedora-escolar-s-s-de-rl}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521152.05","008/05"
