"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[MEDICA D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICA D, S.A. DE C.V., details={type=company}, id=medica-d-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-06-008/2006","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[medica-d-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","[{id=compranet3-1620530467436}]","49111003","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","008/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","008/2006","SERVICIOS DE SALUD DE OAXACA","49111003-002-06","ocds-0ud2q6-49111003-002-06","96800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA D, S.A. DE C.V., id=medica-d-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96800","008/2006"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[GRUPO EMPRESARIAL TECNICARE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL TECNICARE S.A DE C.V, details={type=company}, id=grupo-empresarial-tecnicare-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-06-034/2006","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[grupo-empresarial-tecnicare-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","[{id=compranet3-1620530467436}]","49111003","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","034/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","034/2006","SERVICIOS DE SALUD DE OAXACA","49111003-002-06","ocds-0ud2q6-49111003-002-06","5673228.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL TECNICARE S.A DE C.V, id=grupo-empresarial-tecnicare-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5673228.24","034/2006"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-06-007/2006","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","[{id=compranet3-1620530467436}]","49111003","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","007/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","007/2006","SERVICIOS DE SALUD DE OAXACA","49111003-002-06","ocds-0ud2q6-49111003-002-06","10680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10680000","007/2006"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[EQUIPOS PROFESIONALES PARA HOSPITALES Y LABORATORIOS S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=035/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS PROFESIONALES PARA HOSPITALES Y LABORATORIOS S.A. DE, details={type=company}, id=equipos-profesionales-para-hospitales-y-laboratorios-sa-de}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-06-035/2006","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[equipos-profesionales-para-hospitales-y-laboratorios-sa-de]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","[{id=compranet3-1620530467436}]","49111003","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","035/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-035/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=035/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","035/2006","SERVICIOS DE SALUD DE OAXACA","49111003-002-06","ocds-0ud2q6-49111003-002-06","296400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS PROFESIONALES PARA HOSPITALES Y LABORATORIOS S.A. DE, id=equipos-profesionales-para-hospitales-y-laboratorios-sa-de}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296400","035/2006"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-06-006/2006","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[productividad-y-ecologia-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","[{id=compranet3-1620530467436}]","49111003","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","006/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","006/2006","SERVICIOS DE SALUD DE OAXACA","49111003-002-06","ocds-0ud2q6-49111003-002-06","1030997","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1030997","006/2006"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[INDUSTRIA COMERCIALIZADORA DELTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIA COMERCIALIZADORA DELTA S.A. DE C.V., details={type=company}, id=industria-comercializadora-delta-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-06-036/2006","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[industria-comercializadora-delta-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","[{id=compranet3-1620530467436}]","49111003","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","036/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-036/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","036/2006","SERVICIOS DE SALUD DE OAXACA","49111003-002-06","ocds-0ud2q6-49111003-002-06","554000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA COMERCIALIZADORA DELTA S.A. DE C.V., id=industria-comercializadora-delta-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554000","036/2006"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, details={type=company}, id=suministro-para-uso-medico-y-hospitalario}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-06-005/2006","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[suministro-para-uso-medico-y-hospitalario]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","[{id=compranet3-1620530467436}]","49111003","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","005/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","005/2006","SERVICIOS DE SALUD DE OAXACA","49111003-002-06","ocds-0ud2q6-49111003-002-06","2076600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, id=suministro-para-uso-medico-y-hospitalario}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2076600","005/2006"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[IMAGENES Y MEDICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMAGENES Y MEDICINA SA DE CV, details={type=company}, id=imagenes-y-medicina-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-06-037/2006","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[imagenes-y-medicina-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","[{id=compranet3-1620530467436}]","49111003","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","037/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","037/2006","SERVICIOS DE SALUD DE OAXACA","49111003-002-06","ocds-0ud2q6-49111003-002-06","93000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGENES Y MEDICINA SA DE CV, id=imagenes-y-medicina-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93000","037/2006"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[MAQUINAS DE DIBUJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINAS DE DIBUJO, S.A. DE C.V., details={type=company}, id=maquinas-de-dibujo-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-06-004/2006","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[maquinas-de-dibujo-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","[{id=compranet3-1620530467436}]","49111003","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","004/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","004/2006","SERVICIOS DE SALUD DE OAXACA","49111003-002-06","ocds-0ud2q6-49111003-002-06","152980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DE DIBUJO, S.A. DE C.V., id=maquinas-de-dibujo-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152980","004/2006"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[GRUPO EÓLICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO EÓLICA, S.A. DE C.V., details={type=company}, id=grupo-eolica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-06-038/2006","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[grupo-eolica-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","[{id=compranet3-1620530467436}]","49111003","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","038/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","038/2006","SERVICIOS DE SALUD DE OAXACA","49111003-002-06","ocds-0ud2q6-49111003-002-06","2232153","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EÓLICA, S.A. DE C.V., id=grupo-eolica-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2232153","038/2006"
