"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-11T17:06:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[PROCOMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586767]","[{identifier={legalName=PROCOMAR SA DE CV, scheme=RUPC, id=6818, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCOMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N26-2015-939916","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-06-26T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-028","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-028","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","939916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586767}]","Sup de la Construcción de infraest port pesq en La Laguna de Chautengo, Gro.","939916","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","828555","ocds-0ud2q6-IO-009000986-N26-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","571956.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","571956.21","939916"
"2019-01-24T01:17:24.000Z","2015-06-11T17:38:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[GRAN MARCA PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586847]","[{address={countryName=México}, roles=supplier, name=GRAN MARCA PROYECTOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gran-marca-proyectos}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N28-2015-939973","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[gran-marca-proyectos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-06-24T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-033","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-033","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","939973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586847}]","Sup de la Construc de infraest portuaria pesquera en Barra de San Simón, Chis.","939973","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","828623","ocds-0ud2q6-IO-009000986-N28-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","857608.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRAN MARCA PROYECTOS, id=gran-marca-proyectos}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","857608.98","939973","true"
"2019-11-08T17:40:02.000Z","2011-07-25T12:14:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[MARINAS JMH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30626]","[{identifier={legalName=MARINAS JMH SA DE CV, scheme=RUPC, id=42085, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINAS JMH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinas-jmh-sa-de-cv}]",,"MXN","Dirección General de Puertos","IO-009000986-N30-2011-39544","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[marinas-jmh-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-08-09T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato 022","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato 022","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","39544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30626}]","Construcción de atracaderos en la Laguna de Cuyutlán, Manzanillo, Col.","39544","true",,"Secretaría de Comunicaciones y Transportes","2011-11-19T00:00:00.000Z","47374","ocds-0ud2q6-IO-009000986-N30-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7969336.34",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARINAS JMH SA DE CV, id=marinas-jmh-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7969336.34","39544",
"2019-01-24T01:17:46.000Z","2014-04-11T12:59:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[NAUTILIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386905]","[{identifier={legalName=NAUTILIA SA DE CV, scheme=RUPC, id=175092, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAUTILIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nautilia-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N33-2014-546091","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[nautilia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-04-28T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-021","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-021","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","546091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386905}]","Proyecto ejecutivo del reordenamiento de las márgenes del Pto de San Blas, Nay.","546091","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-11T00:00:00.000Z","581483","ocds-0ud2q6-IO-009000986-N33-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1104081.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NAUTILIA SA DE CV, id=nautilia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1104081.57","546091",
"2019-01-24T01:17:24.000Z","2015-06-23T16:15:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSULTORIA TECNICA S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599014]","[{identifier={legalName=CONSULTORIA TECNICA S.C., scheme=RUPC, id=17966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA TECNICA S.C., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-tecnica-sc}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N34-2015-940359","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-07-08T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-032","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-032","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","940359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599014}]","Est. Tra. Aut. Mate. Amb. Const. Infra. Port. Pesq. Jitzamuri y L. Cardenas Sin.","940359","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-26T00:00:00.000Z","838530","ocds-0ud2q6-IO-009000986-N34-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","648193","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA TECNICA S.C., id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","648193","940359",
"2019-01-24T01:17:24.000Z","2015-06-25T12:56:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[VIASCAN, RAMOS, FRANCO Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599451]","[{address={countryName=México}, roles=supplier, name=VIASCAN, RAMOS, FRANCO Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viascan-ramos-franco-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N35-2015-940292","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[viascan-ramos-franco-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-07-09T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-031","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-031","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","940292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599451}]","Est. Tra. Aut. Mate. Amb. Const. Infra. Port. Pesq. y Dragado Huitussi, Sinaloa","940292","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-11T00:00:00.000Z","839063","ocds-0ud2q6-IO-009000986-N35-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","648846.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIASCAN, RAMOS, FRANCO Y ASOCIADOS SA DE CV, id=viascan-ramos-franco-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","648846.02","940292",
"2019-11-08T17:40:02.000Z","2011-09-05T11:16:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[PROCOMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37888]","[{identifier={legalName=PROCOMAR SA DE CV, scheme=RUPC, id=6818, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCOMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procomar-sa-de-cv}]",,"MXN","Dirección General de Puertos","IO-009000986-N36-2011-55202","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-09-21T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato 034","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato 034","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","55202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37888}]","Actualización del Catastro Portuario (1° Etapa)","55202","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","66849","ocds-0ud2q6-IO-009000986-N36-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","900709.07",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","900709.07","55202",
"2019-01-24T01:17:46.000Z","2014-04-29T16:50:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[DESARROLLO Y CONSTRUCCION DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389923]","[{identifier={legalName=DESARROLLO Y CONSTRUCCION DE PROYECTOS SA DE CV, scheme=RUPC, id=39350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO Y CONSTRUCCION DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-y-construccion-de-proyectos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N36-2014-682887","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[desarrollo-y-construccion-de-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-05-16T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-028","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-028","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","682887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389923}]","Supervisión de la reparación de muelle y rampa de botado en V. Guerrero, Gro.","682887","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-29T00:00:00.000Z","585398","ocds-0ud2q6-IO-009000986-N36-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","604474.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLO Y CONSTRUCCION DE PROYECTOS SA DE CV, id=desarrollo-y-construccion-de-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","604474.23","682887",
"2019-01-24T01:17:46.000Z","2014-05-02T18:24:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[YOLIDAVED OVANDO OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393295]","[{address={countryName=México}, roles=supplier, name=YOLIDAVED OVANDO OROZCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=yolidaved-ovando-orozco}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N37-2014-675787","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[yolidaved-ovando-orozco]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-05-15T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","SUPERVISIÓN PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACIÓN DE ACCESO, DÁRSENA DE MANIOBRAS Y RETIRO DE MATERIAL EN EL PUERTO DE SISAL, YUC.","[{id=compranet-1620524637144}]","009000986","false","Expirado","SUPERVISIÓN PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACIÓN DE ACCESO, DÁRSENA DE MANIOBRAS Y RETIRO DE MATERIAL EN EL PUERTO DE SISAL, YUC.","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","675787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393295}]","Supervisión para el Control de la Obra de Dragado en Sisal, Yuc.","675787","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-01-25T00:00:00.000Z","590304","ocds-0ud2q6-IO-009000986-N37-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","562643.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=YOLIDAVED OVANDO OROZCO, id=yolidaved-ovando-orozco}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","562643.35","675787",
"2019-01-24T01:17:46.000Z","2014-05-02T18:51:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393308]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N38-2014-675975","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-05-15T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","SUPERVISIÓN PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACIÓN DE ACCESO, AMPLIACIÓN DE CANAL, DÁRSENA DE MANIOBRAS Y RETIRO DE MATERIAL EN EL PUERTO DE EL CUYO, YUC.","[{id=compranet-1620524637144}]","009000986","false","Expirado","SUPERVISIÓN PARA EL CONTROL DE LA OBRA DE DRAGADO DEL CANAL DE NAVEGACIÓN DE ACCESO, AMPLIACIÓN DE CANAL, DÁRSENA DE MANIOBRAS Y RETIRO DE MATERIAL EN EL PUERTO DE EL CUYO, YUC.","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","675975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393308}]","Supervisión para el Control de Obra de Dragado en El Cuyo, Yuc.","675975","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","590343","ocds-0ud2q6-IO-009000986-N38-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","607110.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","607110.03","675975",
"2019-11-08T17:40:02.000Z","2012-05-03T13:53:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SEAPROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110113]","[{identifier={legalName=SEAPROD SA DE CV, scheme=RUPC, id=18510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEAPROD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N39-2012-123721","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-05-10T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Levantamientos Topohidrográficos de Reconocimiento General, Muestreo y Análisis de Agua y Sedimento en El Tobari, Son. y La Palmita, Sin.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Levantamientos Topohidrográficos de Reconocimiento General, Muestreo y Análisis de Agua y Sedimento en El Tobari, Son. y La Palmita, Sin.","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","123721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110113}]","Levantamientos Topohidrográficos El Tobari, Son. y La Palmita, Sin.","123721","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","179480","ocds-0ud2q6-IO-009000986-N39-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1844905.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1844905.75","123721",
