"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL X MONTERREY","active","complete","[EDIFICADORA LAGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014024]","[{roles=supplier, name=EDIFICADORA LAGOS S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL X MONTERREY","4500014024-4500014024","[contract]","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[edificadora-lagos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMACISE DE TALUDES EN ZONAS DE CORTES DE LA AUTOPISTA PUERTO MÉXICO - CARBONERA DEL KM. 202 000 AL KM. 235 000","[{id=pot-1620519810584}]","AMACISE DE TALUDES EN ZONAS DE CORTES DE LA AUTOPISTA PUERTO MÉXICO - CARBONERA DEL KM. 202 000 AL KM. 235 000","open","institution","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL X MONTERREY","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014024}]","AMACISE DE TALUDES EN ZONAS DE CORTES DE LA AUTOPISTA PUERTO MÉXICO - CARBONERA DEL KM. 202 000 AL KM. 235 000","4500014024","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-06-29T00:00:00.000Z","4500014024","ocds-0ud2q6-4500014024","1.057771043E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICADORA LAGOS S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.057771043E7","4500014024"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[EDIFICADORA LAGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014945]","[{roles=supplier, name=EDIFICADORA LAGOS S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014945-4500014945","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[edificadora-lagos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estabilización del talud de la barda perimetral sur del Estacionamiento general de las Oficinas Centrales de CAPUFE en Cuernavaca Mor.","[{id=pot-1620519810584}]","Estabilización del talud de la barda perimetral sur del Estacionamiento general de las Oficinas Centrales de CAPUFE en Cuernavaca Mor.","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014945}]","Estabilización del talud de la barda perimetral sur del Estacionamiento general de las Oficinas Centrales de CAPUFE en Cuernavaca Mor.","4500014945","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-10-27T00:00:00.000Z","4500014945","ocds-0ud2q6-4500014945","656641.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICADORA LAGOS S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","656641.36","4500014945"
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[EDIFICADORA LAGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021965]","[{roles=supplier, name=EDIFICADORA LAGOS S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021965-4500021965","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[edificadora-lagos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estabilización de taludes y obras de drenaje ubicadas en el Km. 300 450 Km. 301 800 de la Autopista Cuernavaca-Acapulco.","[{id=pot-1620519810584}]","Estabilización de taludes y obras de drenaje ubicadas en el Km. 300 450 Km. 301 800 de la Autopista Cuernavaca-Acapulco.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021965-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021965}]","Estabilización de taludes y obras de drenaje ubicadas en el Km. 300 450 Km. 301 800 de la Autopista Cuernavaca-Acapulco.","4500021965","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-04-28T00:00:00.000Z","4500021965","ocds-0ud2q6-4500021965","6.61328519E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICADORA LAGOS S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.61328519E7","4500021965","true"
"2021-05-09T00:24:27.000Z","2016-06-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL X MONTERREY","active","complete","[EDIFICADORA LAGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024777]","[{roles=supplier, name=EDIFICADORA LAGOS S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL X MONTERREY","4500024777-4500024777","[contract]","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[edificadora-lagos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE EMERGENCIAS PARA EL REFORZAMIENTO Y ESTABILIZACIÓN DEL TERRAPLÉN Y MURO DE CONCRETO LOCALIZADO DEL KM. 153 020 AL KM. 153 145 UBICADOS EN LA AUTOPISTA DURANGO - MAZATLÁN.","[{id=pot-1620519810584}]","TRABAJOS DE EMERGENCIAS PARA EL REFORZAMIENTO Y ESTABILIZACIÓN DEL TERRAPLÉN Y MURO DE CONCRETO LOCALIZADO DEL KM. 153 020 AL KM. 153 145 UBICADOS EN LA AUTOPISTA DURANGO - MAZATLÁN.","direct","institution","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL X MONTERREY","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024777","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024777-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024777}]","TRABAJOS DE EMERGENCIAS PARA EL REFORZAMIENTO Y ESTABILIZACIÓN DEL TERRAPLÉN Y MURO DE CONCRETO LOCALIZADO DEL KM. 153 020 AL KM. 153 145 UBICADOS EN LA AUTOPISTA DURANGO - MAZATLÁN.","4500024777","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-07-31T00:00:00.000Z","4500024777","ocds-0ud2q6-4500024777","4.77032273E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICADORA LAGOS S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.77032273E7","4500024777",
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[EDIFICADORA LAGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-625-W-0-8]","[{roles=supplier, name=EDIFICADORA LAGOS S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","8-L-CF-A-625-W-0-8-8-L-CF-A-625-W-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[edificadora-lagos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELATIVA A LA MODERNIZACION DEL CAMINO CHILPANCINGO-OMILTEMI-JALEACA DE CATALAN-CRUZ DE OCOTE TRAMO: DEL KM 4 000 AL 5 500 EN EL MUNICIPIO DE CHILPANCINGO DE LOS BRAVO EN EL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","RELATIVA A LA MODERNIZACION DEL CAMINO CHILPANCINGO-OMILTEMI-JALEACA DE CATALAN-CRUZ DE OCOTE TRAMO: DEL KM 4 000 AL 5 500 EN EL MUNICIPIO DE CHILPANCINGO DE LOS BRAVO EN EL ESTADO DE GUERRERO.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CF-A-625-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-L-CF-A-625-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-625-W-0-8}]","RELATIVA A LA MODERNIZACION DEL CAMINO CHILPANCINGO-OMILTEMI-JALEACA DE CATALAN-CRUZ DE OCOTE TRAMO: DEL KM 4 000 AL 5 500 EN EL MUNICIPIO DE CHILPANCINGO DE LOS BRAVO EN EL ESTADO DE GUERRERO.","8-L-CF-A-625-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-L-CF-A-625-W-0-8","ocds-0ud2q6-8-L-CF-A-625-W-0-8","11959770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICADORA LAGOS S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11959770","8-L-CF-A-625-W-0-8",
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[EDIFICADORA LAGOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016868]","[{roles=supplier, name=EDIFICADORA LAGOS S.A DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500016868-4500016868","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[edificadora-lagos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION A LA EMERGENCIA TECNICA DE LA AUTOPISTA MEXICO - PUEBLA DEL KM. 23 800 AL KM. 24 800 CUERPO A Y B","[{id=pot-1620519810584}]","ATENCION A LA EMERGENCIA TECNICA DE LA AUTOPISTA MEXICO - PUEBLA DEL KM. 23 800 AL KM. 24 800 CUERPO A Y B","direct","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016868-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016868}]","ATENCION A LA EMERGENCIA TECNICA DE LA AUTOPISTA MEXICO - PUEBLA DEL KM. 23 800 AL KM. 24 800 CUERPO A Y B","4500016868","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-09-30T00:00:00.000Z","4500016868","ocds-0ud2q6-4500016868","4855951.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICADORA LAGOS S.A DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4855951.66","4500016868",
"2021-05-09T00:24:27.000Z","2012-05-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-28T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[EDIFICADORA LAGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018240]","[{roles=supplier, name=EDIFICADORA LAGOS S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500018240-4500018240","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[edificadora-lagos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTABILIZACIÓN DEL CORTE 188 980 AL KM 189 290 CUERPO A DE LA AUTOPISTA CUERNAVACA-ACAPULCO","[{id=pot-1620519810584}]","ESTABILIZACIÓN DEL CORTE 188 980 AL KM 189 290 CUERPO A DE LA AUTOPISTA CUERNAVACA-ACAPULCO","open","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018240}]","ESTABILIZACIÓN DEL CORTE 188 980 AL KM 189 290 CUERPO A DE LA AUTOPISTA CUERNAVACA-ACAPULCO","4500018240","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-23T00:00:00.000Z","4500018240","ocds-0ud2q6-4500018240","2.776518122E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICADORA LAGOS S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.776518122E7","4500018240",
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[EDIFICADORA LAGOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016488]","[{roles=supplier, name=EDIFICADORA LAGOS S.A DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500016488-4500016488","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[edificadora-lagos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION A LA EMERGENCIA TECNICA DE LA AUTOPISTA MEXICO - PUEBLA DEL KM. 27 100 AL KM. 28 000 CUERPO A Y B Y DEL KM. 29 150 AL KM. 29 500 CUERPO B","[{id=pot-1620519810584}]","ATENCION A LA EMERGENCIA TECNICA DE LA AUTOPISTA MEXICO - PUEBLA DEL KM. 27 100 AL KM. 28 000 CUERPO A Y B Y DEL KM. 29 150 AL KM. 29 500 CUERPO B","direct","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016488}]","ATENCION A LA EMERGENCIA TECNICA DE LA AUTOPISTA MEXICO - PUEBLA DEL KM. 27 100 AL KM. 28 000 CUERPO A Y B Y DEL KM. 29 150 AL KM. 29 500 CUERPO B","4500016488","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-07-29T00:00:00.000Z","4500016488","ocds-0ud2q6-4500016488","7814494.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICADORA LAGOS S.A DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7814494.08","4500016488","true"
"2021-05-09T00:24:27.000Z","2008-10-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[EDIFICADORA LAGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-612-W-0-8]","[{roles=supplier, name=EDIFICADORA LAGOS S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","8-L-CF-A-612-W-0-8-8-L-CF-A-612-W-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[edificadora-lagos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELATIVA A LA MODERNIZACION DEL CAMINO IXCATEOPAN-TLALIXTAQUILLA TRAMO: DEL KM 25 000 AL 27 500 EN EL MUNICIPIO DE TLALIXTAQUILLA EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","RELATIVA A LA MODERNIZACION DEL CAMINO IXCATEOPAN-TLALIXTAQUILLA TRAMO: DEL KM 25 000 AL 27 500 EN EL MUNICIPIO DE TLALIXTAQUILLA EN EL ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CF-A-612-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-L-CF-A-612-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-612-W-0-8}]","RELATIVA A LA MODERNIZACION DEL CAMINO IXCATEOPAN-TLALIXTAQUILLA TRAMO: DEL KM 25 000 AL 27 500 EN EL MUNICIPIO DE TLALIXTAQUILLA EN EL ESTADO DE GUERRERO","8-L-CF-A-612-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-L-CF-A-612-W-0-8","ocds-0ud2q6-8-L-CF-A-612-W-0-8","14527730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICADORA LAGOS S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14527730","8-L-CF-A-612-W-0-8",
"2021-05-09T00:24:27.000Z","2009-01-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-02T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[EDIFICADORA LAGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-L-CF-A-501-W-0-9]","[{roles=supplier, name=EDIFICADORA LAGOS S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","9-L-CF-A-501-W-0-9-9-L-CF-A-501-W-0-9","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[edificadora-lagos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION DEL CAMINO: IXCATEOPAN-TLALIXTAQUILLA TRAMO: DEL KM. 27 500 AL 31 000 EN EL MUNICIPIO DE TLALIXTAQUILLA EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","MODERNIZACION DEL CAMINO: IXCATEOPAN-TLALIXTAQUILLA TRAMO: DEL KM. 27 500 AL 31 000 EN EL MUNICIPIO DE TLALIXTAQUILLA EN EL ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","9-L-CF-A-501-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-L-CF-A-501-W-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-L-CF-A-501-W-0-9}]","MODERNIZACION DEL CAMINO: IXCATEOPAN-TLALIXTAQUILLA TRAMO: DEL KM. 27 500 AL 31 000 EN EL MUNICIPIO DE TLALIXTAQUILLA EN EL ESTADO DE GUERRERO","9-L-CF-A-501-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-04T00:00:00.000Z","9-L-CF-A-501-W-0-9","ocds-0ud2q6-9-L-CF-A-501-W-0-9","1.394223143E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICADORA LAGOS S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.394223143E7","9-L-CF-A-501-W-0-9",
