"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-02-25T12:59:00.000Z","2016-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[INFORMATICA Y COMPUTACION DE PUEBLA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803056]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y COMPUTACION DE PUEBLA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-computacion-de-puebla-sc}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-E7-2016-1039423","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[informatica-y-computacion-de-puebla-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2016-03-02T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","BACHILLERATO NO ESCOLARIZADO","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","BACHILLERATO NO ESCOLARIZADO","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","1039423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803056}]","AA-018TOQ868-E7-2016 BACHILLERATO NO ESCOLARIZADO","1039423","true","Electrónica","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1001124","ocds-0ud2q6-AA-018TOQ868-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","40649","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFORMATICA Y COMPUTACION DE PUEBLA SC, id=informatica-y-computacion-de-puebla-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40649","1039423"
"2019-01-24T01:17:00.000Z","2016-02-26T15:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[CORPORACION INDUSTRIAL RYDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811070]","[{address={countryName=México}, roles=supplier, name=CORPORACION INDUSTRIAL RYDE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-industrial-ryde-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-E8-2016-1039589","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[corporacion-industrial-ryde-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2016-03-03T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","EXTINTORES","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","EXTINTORES","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","1039589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811070}]","AA-018TOQ868-E8-2016 EXTINTORES","1039589","true","Electrónica","Comisión Federal de Electricidad","2016-04-07T00:00:00.000Z","1009095","ocds-0ud2q6-AA-018TOQ868-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","31356","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION INDUSTRIAL RYDE SA DE CV, id=corporacion-industrial-ryde-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31356","1039589"
"2019-01-24T01:17:00.000Z","2016-02-29T15:28:00.000Z","2016-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[ISAI JONATHAN GONZALEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812096]","[{address={countryName=México}, roles=supplier, name=ISAI JONATHAN GONZALEZ DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isai-jonathan-gonzalez-diaz}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-E9-2016-1039500","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[isai-jonathan-gonzalez-diaz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2016-03-07T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","TRIPTICOS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","TRIPTICOS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","1039500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812096}]","AA-018TOQ868-E9-2016 TRIPTICOS","1039500","true","Electrónica","Comisión Federal de Electricidad","2016-03-25T00:00:00.000Z","1010167","ocds-0ud2q6-AA-018TOQ868-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","23120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAI JONATHAN GONZALEZ DIAZ, id=isai-jonathan-gonzalez-diaz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23120","1039500"
"2019-01-24T01:17:24.000Z","2015-03-24T15:14:00.000Z","2015-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[GRUPO INDUSTRIAL ELECTRICO Y ELECTRONICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533540]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL ELECTRICO Y ELECTRONICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-electrico-y-electronico-sa-de-cv}]","Internacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-I15-2015-745555","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[grupo-industrial-electrico-y-electronico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2015-04-01T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","BATERIA RECARGABLE","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","BATERIA RECARGABLE","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","745555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533540}]","ADBI-001-15PACHUCA BATERIA RECARGABLE","745555","true","Electrónica","Comisión Federal de Electricidad","2015-05-07T00:00:00.000Z","787300","ocds-0ud2q6-AA-018TOQ868-I15-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","25000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL ELECTRICO Y ELECTRONICO SA DE CV, id=grupo-industrial-electrico-y-electronico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","745555"
"2019-11-08T17:40:02.000Z","2011-06-10T13:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-21T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19499]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]",,"MXN","Zona de Distribución Pachuca","AA-018TOQ868-I27-2011-241610","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-06-13T11:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","FIBRA OPTICA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","241610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19499}]","ADBI-001-11PACH FIBRA OPTICA","241610","true",,"Comisión Federal de Electricidad","2011-08-05T00:00:00.000Z","32535","ocds-0ud2q6-AA-018TOQ868-I27-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","116042.53",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116042.53","241610"
"2019-01-24T01:18:06.000Z","2013-10-23T11:21:00.000Z","2013-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[IMPLEMENTOS Y SERVICIOS INDUSTRIALES SANTIAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318656]","[{address={countryName=México}, roles=supplier, name=IMPLEMENTOS Y SERVICIOS INDUSTRIALES SANTIAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=implementos-y-servicios-industriales-santiago-sa-de-cv}]","Internacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-I69-2013-465542","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[implementos-y-servicios-industriales-santiago-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-10-29T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","BATERIAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","BATERIAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","465542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318656}]","ADBI-002-13PACHUCA BATERIAS","465542","true","Electrónica","Comisión Federal de Electricidad","2013-11-20T00:00:00.000Z","484150","ocds-0ud2q6-AA-018TOQ868-I69-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","36427.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPLEMENTOS Y SERVICIOS INDUSTRIALES SANTIAGO SA DE CV, id=implementos-y-servicios-industriales-santiago-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36427.79","465542"
"2019-01-24T01:18:06.000Z","2013-11-15T11:53:00.000Z","2013-12-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331329]","[{address={countryName=México}, roles=supplier, name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","Internacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-I75-2013-465749","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[carrocerias-plataformas-e-ingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-11-22T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","LINERS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","LINERS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","465749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331329}]","ADBI-003-13PACHUCA LINERS","465749","true","Electrónica","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","502152","ocds-0ud2q6-AA-018TOQ868-I75-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","28200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28200","465749"
"2019-11-08T17:40:02.000Z","2012-10-11T14:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[NINQUALLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169681]","[{identifier={legalName=NINQUALLI SA DE CV, scheme=RUPC, id=15557, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NINQUALLI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ninqualli-sa-de-cv}]","Internacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-I81-2012-253761","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[ninqualli-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2012-10-17T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","BATERIAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","BATERIAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","253761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169681}]","ADBI-001-12PACHUCA BATERIAS","253761","true","Electrónica","Comisión Federal de Electricidad","2012-11-06T00:00:00.000Z","268308","ocds-0ud2q6-AA-018TOQ868-I81-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","30676","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NINQUALLI SA DE CV, id=ninqualli-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30676","253761"
"2019-01-24T01:18:06.000Z","2013-01-25T14:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[INGENIERIA ELECTRICA GBL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216143]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA GBL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-electrica-gbl-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N1-2013-298977","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[ingenieria-electrica-gbl-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-01-31T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CORTES Y RECONEXIONES ZONA PACHUCA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CORTES Y RECONEXIONES ZONA PACHUCA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","298977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216143}]","ADSN-001-13PACHUCA CORTES Y RECONEXIONES ZONA PACHUCA","298977","true","Electrónica","Comisión Federal de Electricidad","2013-03-03T00:00:00.000Z","335350","ocds-0ud2q6-AA-018TOQ868-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA GBL SA DE CV, id=ingenieria-electrica-gbl-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147200","298977"
"2019-01-24T01:17:46.000Z","2014-01-06T14:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[ENRIQUE IBARRA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351645]","[{address={countryName=México}, roles=supplier, name=ENRIQUE IBARRA CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-ibarra-cruz}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N1-2014-484775","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[enrique-ibarra-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-01-09T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","ASEO Y LIMPIEZA OFICINAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","ASEO Y LIMPIEZA OFICINAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","484775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351645}]","ADSN-001-14PACHUCA ASEO Y LIMPIEZA A OFICINAS","484775","true","Electrónica","Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","530721","ocds-0ud2q6-AA-018TOQ868-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE IBARRA CRUZ, id=enrique-ibarra-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178020","484775"
