"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-10T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE TEATRO","active","complete","[LOS PUBLIVOROS S. A. DE C. V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0513/2013]","[{roles=supplier, name=LOS PUBLIVOROS S. A. DE C. V, details={type=company}, id=los-publivoros-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE TEATRO","CSPA/0513/2013-CSPA/0513/2013","[contract]","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","[los-publivoros-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE LA ÓPERA CARMEN .","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE LA ÓPERA CARMEN .","direct","institution","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","COORDINACIÓN NACIONAL DE TEATRO","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0513/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0513/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0513/2013}]","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE LA ÓPERA CARMEN .","CSPA/0513/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-03-21T00:00:00.000Z","CSPA/0513/2013","ocds-0ud2q6-CSPA/0513/2013","5198195.8512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOS PUBLIVOROS S. A. DE C. V, id=los-publivoros-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5198195.8512","CSPA/0513/2013"
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-28T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE TEATRO","active","complete","[PROPRIO MARTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/2743/2014]","[{roles=supplier, name=PROPRIO MARTE S.A. DE C.V., details={type=company}, id=proprio-marte-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE TEATRO","CSPA/2743/2014-CSPA/2743/2014","[contract]","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","[proprio-marte-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA PRESENTACIÓN DE 2 FUNCIONES DE LA OBRA THE POWER OF THEATRICAL MADNESS (EL PODER DE LA LOCURA TEATRAL) QUE SE PRESENTARA EN EL TEATRO JULIO CASTILLO INCLUYE EL PAGO DE UN DIRECTOR DE ESCENA 14 ACTORES DISEÑOS DE ILUMINACIÓN PRODUCCIÓN EJECUTIVA SUPERTITULAJE RENTA DE VIDEO PROYECTOR RENTA DE ANIMALES COMO PARTE DEL 42 FESTIVAL INTERNACIONAL CERVANTINO.","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA PRESENTACIÓN DE 2 FUNCIONES DE LA OBRA THE POWER OF THEATRICAL MADNESS (EL PODER DE LA LOCURA TEATRAL) QUE SE PRESENTARA EN EL TEATRO JULIO CASTILLO INCLUYE EL PAGO DE UN DIRECTOR DE ESCENA 14 ACTORES DISEÑOS DE ILUMINACIÓN PRODUCCIÓN EJECUTIVA SUPERTITULAJE RENTA DE VIDEO PROYECTOR RENTA DE ANIMALES COMO PARTE DEL 42 FESTIVAL INTERNACIONAL CERVANTINO.","direct","institution","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","COORDINACIÓN NACIONAL DE TEATRO","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","CSPA/2743/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/2743/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/2743/2014}]","SERVICIOS INTEGRALES PARA LA PRESENTACIÓN DE 2 FUNCIONES DE LA OBRA THE POWER OF THEATRICAL MADNESS (EL PODER DE LA LOCURA TEATRAL) QUE SE PRESENTARA EN EL TEATRO JULIO CASTILLO INCLUYE EL PAGO DE UN DIRECTOR DE ESCENA 14 ACTORES DISEÑOS DE ILUMINACIÓN PRODUCCIÓN EJECUTIVA SUPERTITULAJE RENTA DE VIDEO PROYECTOR RENTA DE ANIMALES COMO PARTE DEL 42 FESTIVAL INTERNACIONAL CERVANTINO.","CSPA/2743/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-10-30T00:00:00.000Z","CSPA/2743/2014","ocds-0ud2q6-CSPA/2743/2014","4827611","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPRIO MARTE S.A. DE C.V., id=proprio-marte-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4827611","CSPA/2743/2014"
"2021-05-09T00:24:27.000Z","2013-03-29T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-29T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE TEATRO","active","complete","[DIALOGICA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1113/2013]","[{roles=supplier, name=DIALOGICA S. A. DE C. V., details={type=company}, id=dialogica-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE TEATRO","CSPA/1113/2013-CSPA/1113/2013","[contract]","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","[dialogica-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCIÓN DE LA OPERA TURANDOT LA CUAL CONSISTE EN CONSTRUIR LA ESCENOGRAFÍA ELABORAR EL VESTUARIO LA UTILERÍA DE MANO Y DE PISO.","[{id=pot-1620519810584}]","SERVICIOS DE PRODUCCIÓN DE LA OPERA TURANDOT LA CUAL CONSISTE EN CONSTRUIR LA ESCENOGRAFÍA ELABORAR EL VESTUARIO LA UTILERÍA DE MANO Y DE PISO.","direct","institution","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","COORDINACIÓN NACIONAL DE TEATRO","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1113/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1113/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1113/2013}]","SERVICIOS DE PRODUCCIÓN DE LA OPERA TURANDOT LA CUAL CONSISTE EN CONSTRUIR LA ESCENOGRAFÍA ELABORAR EL VESTUARIO LA UTILERÍA DE MANO Y DE PISO.","CSPA/1113/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-07-24T00:00:00.000Z","CSPA/1113/2013","ocds-0ud2q6-CSPA/1113/2013","4556612.7852","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIALOGICA S. A. DE C. V., id=dialogica-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4556612.7852","CSPA/1113/2013"
"2021-05-09T00:24:27.000Z","2016-01-08T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-11T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE TEATRO","active","complete","[Todo en audio e iluminación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/01/16]","[{roles=supplier, name=Todo en audio e iluminación S.A. de C.V., details={type=company}, id=todo-en-audio-e-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE TEATRO","DRM/SRM/01/16-DRM/SRM/01/16","[contract]","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","[todo-en-audio-e-iluminacion-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Partidas 2 3 y 4 Servicio de arrendamiento instalación operación y desisntalación de equipo de audio e iluminación y del sistema de pantallas LED que se utilizarán en la presentación de la obra El Lago de los Cisnes 2016","[{id=pot-1620519810584}]","Partidas 2 3 y 4 Servicio de arrendamiento instalación operación y desisntalación de equipo de audio e iluminación y del sistema de pantallas LED que se utilizarán en la presentación de la obra El Lago de los Cisnes 2016","open","institution","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","COORDINACIÓN NACIONAL DE TEATRO","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","DRM/SRM/01/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SRM/01/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/01/16}]","Partidas 2 3 y 4 Servicio de arrendamiento instalación operación y desisntalación de equipo de audio e iluminación y del sistema de pantallas LED que se utilizarán en la presentación de la obra El Lago de los Cisnes 2016","DRM/SRM/01/16","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-04-02T00:00:00.000Z","DRM/SRM/01/16","ocds-0ud2q6-DRM/SRM/01/16","3374200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Todo en audio e iluminación S.A. de C.V., id=todo-en-audio-e-iluminacion-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3374200","DRM/SRM/01/16"
"2021-05-09T00:24:27.000Z","2013-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-03T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE TEATRO","active","complete","[TORRE DE VIENTO PRODUCCIONES A. C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0795/2013]","[{roles=supplier, name=TORRE DE VIENTO PRODUCCIONES A. C, details={type=company}, id=torre-de-viento-producciones-ac}]","MXN","COORDINACIÓN NACIONAL DE TEATRO","CSPA/0795/2013-CSPA/0795/2013","[contract]","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","[torre-de-viento-producciones-ac]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DEL CONCIERTO GALA VERDI .","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DEL CONCIERTO GALA VERDI .","direct","institution","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","COORDINACIÓN NACIONAL DE TEATRO","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0795/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0795/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0795/2013}]","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DEL CONCIERTO GALA VERDI .","CSPA/0795/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-03-03T00:00:00.000Z","CSPA/0795/2013","ocds-0ud2q6-CSPA/0795/2013","2352101.9792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRE DE VIENTO PRODUCCIONES A. C, id=torre-de-viento-producciones-ac}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2352101.9792","CSPA/0795/2013"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE TEATRO","active","complete","[Impulsora de Articulos y Servisios Méxicanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/026/2015CiaNT]","[{roles=supplier, name=Impulsora de Articulos y Servisios Méxicanos S.A. de C.V., details={type=company}, id=impulsora-de-articulos-y-servisios-mexicanos-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE TEATRO","DRM/026/2015CiaNT-DRM/026/2015CiaNT","[contract]","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","[impulsora-de-articulos-y-servisios-mexicanos-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales de sellado para las bodegas 1 y 2 del almacen de ticoman para el resguardo de escenografia vestuario y o utileria del INBAL","[{id=pot-1620519810584}]","Adquisición de materiales de sellado para las bodegas 1 y 2 del almacen de ticoman para el resguardo de escenografia vestuario y o utileria del INBAL","limited","institution","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","COORDINACIÓN NACIONAL DE TEATRO","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","DRM/026/2015CiaNT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/026/2015CiaNT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/026/2015CiaNT}]","Adquisición de materiales de sellado para las bodegas 1 y 2 del almacen de ticoman para el resguardo de escenografia vestuario y o utileria del INBAL","DRM/026/2015CiaNT","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-11-20T00:00:00.000Z","DRM/026/2015CiaNT","ocds-0ud2q6-DRM/026/2015CiaNT","2321174.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impulsora de Articulos y Servisios Méxicanos S.A. de C.V., id=impulsora-de-articulos-y-servisios-mexicanos-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2321174.38","DRM/026/2015CiaNT"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE TEATRO","active","complete","[PEIMBERT & LOERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1752/2013]","[{roles=supplier, name=PEIMBERT & LOERA S.A. DE C.V., details={type=company}, id=peimbert-&-loera-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE TEATRO","CSPA/1752/2013-CSPA/1752/2013","[contract]","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","[peimbert-&-loera-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCIÓN EJECUTIVA Y LOGÍSTICA DE LOS REMONTAJES DE LAS OBRAS LA PRUEBA DE LAS PROMESAS ILUSIONES EL RUIDO DE LOS HUESOS QUE CRUJEN ENRIQUE IV PRIMERA PARTE","[{id=pot-1620519810584}]","SERVICIOS DE PRODUCCIÓN EJECUTIVA Y LOGÍSTICA DE LOS REMONTAJES DE LAS OBRAS LA PRUEBA DE LAS PROMESAS ILUSIONES EL RUIDO DE LOS HUESOS QUE CRUJEN ENRIQUE IV PRIMERA PARTE","direct","institution","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","COORDINACIÓN NACIONAL DE TEATRO","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1752/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1752/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1752/2013}]","SERVICIOS DE PRODUCCIÓN EJECUTIVA Y LOGÍSTICA DE LOS REMONTAJES DE LAS OBRAS LA PRUEBA DE LAS PROMESAS ILUSIONES EL RUIDO DE LOS HUESOS QUE CRUJEN ENRIQUE IV PRIMERA PARTE","CSPA/1752/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-09-17T00:00:00.000Z","CSPA/1752/2013","ocds-0ud2q6-CSPA/1752/2013","1841133.9968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEIMBERT & LOERA S.A. DE C.V., id=peimbert-&-loera-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1841133.9968","CSPA/1752/2013"
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-05T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE TEATRO","active","complete","[MOBILIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1692]","[{roles=supplier, name=MOBILIARIO S.A. DE C.V., details={type=company}, id=mobiliario-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE TEATRO","CTO_1692-CTO_1692","[contract]","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","[mobiliario-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BUTACA AUDI ROMA TAPIZADA BUTACA TIPO ALESSANDRA E","[{id=pot-1620519810584}]","BUTACA AUDI ROMA TAPIZADA BUTACA TIPO ALESSANDRA E","direct","institution","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","COORDINACIÓN NACIONAL DE TEATRO","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","CTO_1692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1692}]","BUTACA AUDI ROMA TAPIZADA BUTACA TIPO ALESSANDRA E","CTO_1692","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-05T00:00:00.000Z","CTO_1692","ocds-0ud2q6-CTO_1692","1645884.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOBILIARIO S.A. DE C.V., id=mobiliario-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1645884.6","CTO_1692"
"2021-05-09T00:24:27.000Z","2016-01-08T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-11T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE TEATRO","active","complete","[Estructuras Tubulares Mursec S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/02/16]","[{roles=supplier, name=Estructuras Tubulares Mursec S.A. de C.V., details={type=company}, id=estructuras-tubulares-mursec-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE TEATRO","DRM/SRM/02/16-DRM/SRM/02/16","[contract]","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","[estructuras-tubulares-mursec-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Partida 1 Servicio de arrendamiento instalación operación y desinstalación de andamios gradería y sillería que se utilizará en la presentación de la obra El lago de los Cisnes 2016","[{id=pot-1620519810584}]","Partida 1 Servicio de arrendamiento instalación operación y desinstalación de andamios gradería y sillería que se utilizará en la presentación de la obra El lago de los Cisnes 2016","open","institution","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","COORDINACIÓN NACIONAL DE TEATRO","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","DRM/SRM/02/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SRM/02/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/02/16}]","Partida 1 Servicio de arrendamiento instalación operación y desinstalación de andamios gradería y sillería que se utilizará en la presentación de la obra El lago de los Cisnes 2016","DRM/SRM/02/16","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-04-02T00:00:00.000Z","DRM/SRM/02/16","ocds-0ud2q6-DRM/SRM/02/16","1522572.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estructuras Tubulares Mursec S.A. de C.V., id=estructuras-tubulares-mursec-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1522572.99","DRM/SRM/02/16"
"2021-05-09T00:24:27.000Z","2016-01-23T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-23T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE TEATRO","active","complete","[Ishow S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/05/16]","[{roles=supplier, name=Ishow S.A. de C.V., details={type=company}, id=ishow-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE TEATRO","DRM/SRM/05/16-DRM/SRM/05/16","[contract]","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","[ishow-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de arrendamiento instalación operación y desinstalación de video proyección pantalla de agua y sanitarios servicios de equitación efectos especiales y receptores-acomodadores de público que se utilizarán durante la presentación de la obra El lago de los Cisnes 2016 Partidas 5 8 9 y 10","[{id=pot-1620519810584}]","Servicios de arrendamiento instalación operación y desinstalación de video proyección pantalla de agua y sanitarios servicios de equitación efectos especiales y receptores-acomodadores de público que se utilizarán durante la presentación de la obra El lago de los Cisnes 2016 Partidas 5 8 9 y 10","limited","institution","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","COORDINACIÓN NACIONAL DE TEATRO","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","DRM/SRM/05/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SRM/05/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/05/16}]","Servicios de arrendamiento instalación operación y desinstalación de video proyección pantalla de agua y sanitarios servicios de equitación efectos especiales y receptores-acomodadores de público que se utilizarán durante la presentación de la obra El lago de los Cisnes 2016 Partidas 5 8 9 y 10","DRM/SRM/05/16","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-04-02T00:00:00.000Z","DRM/SRM/05/16","ocds-0ud2q6-DRM/SRM/05/16","1420188","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ishow S.A. de C.V., id=ishow-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1420188","DRM/SRM/05/16"
