"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-02-12T00:00:00.000Z","true","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-12T00:00:00.000Z","México","PRESIDENCIA","active","complete","[El Mundo es Tuyo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/MARCO/001/13]","[{roles=supplier, name=El Mundo es Tuyo S.A. de C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","PRESIDENCIA","INMUJERES/MARCO/001/13-INMUJERES/MARCO/001/13","[contract]","presidencia-instituto-nacional-de-las-mujeres","[el-mundo-es-tuyo-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de expedición y suministro de boletos para transportación aérea nacional e internacional para el personal del Instituto Nacional de las Mujeres","[{id=pot-1620519810584}]","Servicio integral de expedición y suministro de boletos para transportación aérea nacional e internacional para el personal del Instituto Nacional de las Mujeres","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/MARCO/001/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/MARCO/001/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/MARCO/001/13}]","Servicio integral de expedición y suministro de boletos para transportación aérea nacional e internacional para el personal del Instituto Nacional de las Mujeres","INMUJERES/MARCO/001/13","INSTITUTO NACIONAL DE LAS MUJERES","2013-12-31T00:00:00.000Z","INMUJERES/MARCO/001/13","ocds-0ud2q6-INMUJERES/MARCO/001/13","5340086.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Mundo es Tuyo S.A. de C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5340086.21","INMUJERES/MARCO/001/13"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","PRESIDENCIA","active","complete","[ACTIDEA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/147/09]","[{roles=supplier, name=ACTIDEA SA DE CV, details={type=company}, id=actidea-sa-de-cv}]","MXN","PRESIDENCIA","INMUJERES/147/09-INMUJERES/147/09","[contract]","presidencia-instituto-nacional-de-las-mujeres","[actidea-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPRODUCCION EN CD INTERACTIVO DE VIDEOCONFERENCIAS","[{id=pot-1620519810584}]","REPRODUCCION EN CD INTERACTIVO DE VIDEOCONFERENCIAS","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/147/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/147/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/147/09}]","REPRODUCCION EN CD INTERACTIVO DE VIDEOCONFERENCIAS","INMUJERES/147/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-09-15T00:00:00.000Z","INMUJERES/147/09","ocds-0ud2q6-INMUJERES/147/09","179860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTIDEA SA DE CV, id=actidea-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179860","INMUJERES/147/09"
"2021-05-09T00:24:27.000Z","2009-06-18T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-18T00:00:00.000Z","México","PRESIDENCIA","active","complete","[MARÍA EUGENIA DEL PILAR LÓPEZ BRUN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/139/09]","[{roles=supplier, name=MARÍA EUGENIA DEL PILAR LÓPEZ BRUN, details={type=person}, id=maria-eugenia-del-pilar-lopez-brun}]","MXN","PRESIDENCIA","INMUJERES/139/09-INMUJERES/139/09","[contract]","presidencia-instituto-nacional-de-las-mujeres","[maria-eugenia-del-pilar-lopez-brun]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPRODUCCIONES EN GICLEE DE 8 OBRAS ARTISTICAS DE MUJERES","[{id=pot-1620519810584}]","REPRODUCCIONES EN GICLEE DE 8 OBRAS ARTISTICAS DE MUJERES","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/139/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/139/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/139/09}]","REPRODUCCIONES EN GICLEE DE 8 OBRAS ARTISTICAS DE MUJERES","INMUJERES/139/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-07-27T00:00:00.000Z","INMUJERES/139/09","ocds-0ud2q6-INMUJERES/139/09","171000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA EUGENIA DEL PILAR LÓPEZ BRUN, id=maria-eugenia-del-pilar-lopez-brun}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171000","INMUJERES/139/09"
"2021-05-09T00:24:27.000Z","2007-06-07T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-07T00:00:00.000Z","México","PRESIDENCIA","active","complete","[CONSEJERÍA Y CONSULTORÍA PSICOJURÍDICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/057/07]","[{roles=supplier, name=CONSEJERÍA Y CONSULTORÍA PSICOJURÍDICA S.C., details={type=company}, id=consejeria-y-consultoria-psicojuridica-sc}]","MXN","PRESIDENCIA","INMUJERES/057/07-INMUJERES/057/07","[contract]","presidencia-instituto-nacional-de-las-mujeres","[consejeria-y-consultoria-psicojuridica-sc]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO Y LAVANTAMIENTO DE UNA ENCUESTA SOBRE LA APLICACIÓN DE LA LEY GENERAL DE ACCESO A LAS MUJERES A UNA VIDA LIBRE DE VIOLENCIA","[{id=pot-1620519810584}]","DISEÑO Y LAVANTAMIENTO DE UNA ENCUESTA SOBRE LA APLICACIÓN DE LA LEY GENERAL DE ACCESO A LAS MUJERES A UNA VIDA LIBRE DE VIOLENCIA","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/057/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/057/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/057/07}]","DISEÑO Y LAVANTAMIENTO DE UNA ENCUESTA SOBRE LA APLICACIÓN DE LA LEY GENERAL DE ACCESO A LAS MUJERES A UNA VIDA LIBRE DE VIOLENCIA","INMUJERES/057/07","INSTITUTO NACIONAL DE LAS MUJERES","2007-07-10T00:00:00.000Z","INMUJERES/057/07","ocds-0ud2q6-INMUJERES/057/07","168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEJERÍA Y CONSULTORÍA PSICOJURÍDICA S.C., id=consejeria-y-consultoria-psicojuridica-sc}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000","INMUJERES/057/07"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","PRESIDENCIA","active","complete","[ASESORÍA ESTRATEGIA TOTAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/095/16]","[{roles=supplier, name=ASESORÍA ESTRATEGIA TOTAL S.C., details={type=company}, id=asesoria-estrategia-total-sc}]","MXN","PRESIDENCIA","INMUJERES/095/16-INMUJERES/095/16","[contract]","presidencia-instituto-nacional-de-las-mujeres","[asesoria-estrategia-total-sc]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio profesional de asesoría institucional permanente para el diseño e implementación de Estrategias de comunicación y creatividad conceptual para lograr cambios estructurales o culturales encaminados al fomento de un cambio que contribuya a la Transversalización e Institucionalización de la Perspectiva de Género","[{id=pot-1620519810584}]","Servicio profesional de asesoría institucional permanente para el diseño e implementación de Estrategias de comunicación y creatividad conceptual para lograr cambios estructurales o culturales encaminados al fomento de un cambio que contribuya a la Transversalización e Institucionalización de la Perspectiva de Género","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/095/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/095/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/095/16}]","Servicio profesional de asesoría institucional permanente para el diseño e implementación de Estrategias de comunicación y creatividad conceptual para lograr cambios estructurales o culturales encaminados al fomento de un cambio que contribuya a la Transversalización e Institucionalización de la Perspectiva de Género","INMUJERES/095/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-31T00:00:00.000Z","INMUJERES/095/16","ocds-0ud2q6-INMUJERES/095/16","144930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORÍA ESTRATEGIA TOTAL S.C., id=asesoria-estrategia-total-sc}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144930","INMUJERES/095/16"
"2021-05-09T00:24:27.000Z","2013-12-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-04T00:00:00.000Z","México","PRESIDENCIA","active","complete","[El Mundo es Tuyo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/MARCO/007/13]","[{roles=supplier, name=El Mundo es Tuyo S.A. de C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","PRESIDENCIA","INMUJERES/MARCO/007/13-INMUJERES/MARCO/007/13","[contract]","presidencia-instituto-nacional-de-las-mujeres","[el-mundo-es-tuyo-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares así como el traslado de personas para el evento denominado Ecuentro de Mujeres Indígenas por una Vida Libre de Violencia .","[{id=pot-1620519810584}]","Servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares así como el traslado de personas para el evento denominado Ecuentro de Mujeres Indígenas por una Vida Libre de Violencia .","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/MARCO/007/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/MARCO/007/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/MARCO/007/13}]","Servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares así como el traslado de personas para el evento denominado Ecuentro de Mujeres Indígenas por una Vida Libre de Violencia .","INMUJERES/MARCO/007/13","INSTITUTO NACIONAL DE LAS MUJERES","2013-12-05T00:00:00.000Z","INMUJERES/MARCO/007/13","ocds-0ud2q6-INMUJERES/MARCO/007/13","132445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Mundo es Tuyo S.A. de C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132445","INMUJERES/MARCO/007/13"
"2021-05-09T00:24:27.000Z","2017-09-12T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-12T00:00:00.000Z","México","PRESIDENCIA","active","complete","[MAGALI BARRETO ÁVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/100/17]","[{roles=supplier, name=MAGALI BARRETO ÁVILA, details={type=person}, id=magali-barreto-avila}]","MXN","PRESIDENCIA","INMUJERES/100/17-INMUJERES/100/17","[contract]","presidencia-instituto-nacional-de-las-mujeres","[magali-barreto-avila]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio profesional de asesoría especializada en igualda de género y derechos de las mujeres que fortalezcan la toma de decisiones de la presidencia o bien el INSTITUTO.","[{id=pot-1620519810584}]","Servicio profesional de asesoría especializada en igualda de género y derechos de las mujeres que fortalezcan la toma de decisiones de la presidencia o bien el INSTITUTO.","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/100/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/100/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/100/17}]","Servicio profesional de asesoría especializada en igualda de género y derechos de las mujeres que fortalezcan la toma de decisiones de la presidencia o bien el INSTITUTO.","INMUJERES/100/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","INMUJERES/100/17","ocds-0ud2q6-INMUJERES/100/17","124013","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGALI BARRETO ÁVILA, id=magali-barreto-avila}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124013","INMUJERES/100/17"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","PRESIDENCIA","active","complete","[C. MARÍA EUGENIA DEL PILAR LÓPEZ BRUN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/067/07]","[{roles=supplier, name=C. MARÍA EUGENIA DEL PILAR LÓPEZ BRUN, details={type=person}, id=c-maria-eugenia-del-pilar-lopez-brun}]","MXN","PRESIDENCIA","INMUJERES/067/07-INMUJERES/067/07","[contract]","presidencia-instituto-nacional-de-las-mujeres","[c-maria-eugenia-del-pilar-lopez-brun]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPRODUCCIÓN DE 525 OBRAS","[{id=pot-1620519810584}]","REPRODUCCIÓN DE 525 OBRAS","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/067/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/067/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/067/07}]","REPRODUCCIÓN DE 525 OBRAS","INMUJERES/067/07","INSTITUTO NACIONAL DE LAS MUJERES","2007-10-23T00:00:00.000Z","INMUJERES/067/07","ocds-0ud2q6-INMUJERES/067/07","108695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARÍA EUGENIA DEL PILAR LÓPEZ BRUN, id=c-maria-eugenia-del-pilar-lopez-brun}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108695","INMUJERES/067/07"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","PRESIDENCIA","active","complete","[SANDRA MARLENE MARTÍNEZ DE LA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/025/15]","[{roles=supplier, name=SANDRA MARLENE MARTÍNEZ DE LA CRUZ, details={type=person}, id=sandra-marlene-martinez-de-la-cruz}]","MXN","PRESIDENCIA","INMUJERES/025/15-INMUJERES/025/15","[contract]","presidencia-instituto-nacional-de-las-mujeres","[sandra-marlene-martinez-de-la-cruz]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de elaboración y envió de arreglos florales a nivel nacional y en el Distrito Federal","[{id=pot-1620519810584}]","Servicio de elaboración y envió de arreglos florales a nivel nacional y en el Distrito Federal","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/025/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/025/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/025/15}]","Servicio de elaboración y envió de arreglos florales a nivel nacional y en el Distrito Federal","INMUJERES/025/15","INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","INMUJERES/025/15","ocds-0ud2q6-INMUJERES/025/15","103448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA MARLENE MARTÍNEZ DE LA CRUZ, id=sandra-marlene-martinez-de-la-cruz}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103448.28","INMUJERES/025/15"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-11T00:00:00.000Z","México","PRESIDENCIA","active","complete","[SANDRA MARLENE MARTINEZ DE LA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/049/14]","[{roles=supplier, name=SANDRA MARLENE MARTINEZ DE LA CRUZ, details={type=person}, id=sandra-marlene-martinez-de-la-cruz}]","MXN","PRESIDENCIA","INMUJERES/049/14-INMUJERES/049/14","[contract]","presidencia-instituto-nacional-de-las-mujeres","[sandra-marlene-martinez-de-la-cruz]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arreglos florales para eventos especiales del INSTITUTO.","[{id=pot-1620519810584}]","Servicio de arreglos florales para eventos especiales del INSTITUTO.","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/049/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/049/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/049/14}]","Servicio de arreglos florales para eventos especiales del INSTITUTO.","INMUJERES/049/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-12-31T00:00:00.000Z","INMUJERES/049/14","ocds-0ud2q6-INMUJERES/049/14","103448.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA MARLENE MARTINEZ DE LA CRUZ, id=sandra-marlene-martinez-de-la-cruz}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103448.27","INMUJERES/049/14"
