"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-11-08T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[TRANSFORMACIONES EN METAL Y ACERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2393-10]","[{roles=supplier, name=TRANSFORMACIONES EN METAL Y ACERO S.A. DE C.V., details={type=company}, id=transformaciones-en-metal-y-acero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-2393-10-PBA-2393-10","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[transformaciones-en-metal-y-acero-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCO DE ACERO INOXIDABLE DE 1.00 X 1.50 MTS","[{id=pot-1620519810584}]","MARCO DE ACERO INOXIDABLE DE 1.00 X 1.50 MTS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-2393-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-2393-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2393-10}]","MARCO DE ACERO INOXIDABLE DE 1.00 X 1.50 MTS","PBA-2393-10","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-12-23T00:00:00.000Z","PBA-2393-10","ocds-0ud2q6-PBA-2393-10","7020005.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSFORMACIONES EN METAL Y ACERO S.A. DE C.V., id=transformaciones-en-metal-y-acero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7020005.4","PBA-2393-10"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA180811]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA180811-PBA180811","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTADOR DE PLASTICO TRANSPARENTE RIGIDO (1 PIEZA)","[{id=pot-1620519810584}]","TRANSPORTADOR DE PLASTICO TRANSPARENTE RIGIDO (1 PIEZA)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA180811","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA180811-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA180811}]","TRANSPORTADOR DE PLASTICO TRANSPARENTE RIGIDO (1 PIEZA)","PBA180811","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-07-21T00:00:00.000Z","PBA180811","ocds-0ud2q6-PBA180811","6988541.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6988541.6","PBA180811"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1808-11]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1808-11-PBA-1808-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTADOR DE PLASTICO TRANSPARENTE RIGIDO (1 PIEZA)","[{id=pot-1620519810584}]","TRANSPORTADOR DE PLASTICO TRANSPARENTE RIGIDO (1 PIEZA)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1808-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1808-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1808-11}]","TRANSPORTADOR DE PLASTICO TRANSPARENTE RIGIDO (1 PIEZA)","PBA-1808-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-07-21T00:00:00.000Z","PBA-1808-11","ocds-0ud2q6-PBA-1808-11","6988541.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6988541.6","PBA-1808-11"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ARAM SOLUTIONS & BUSSINES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA783-13]","[{roles=supplier, name=ARAM SOLUTIONS & BUSSINES S.A. DE C.V., details={type=company}, id=aram-solutions-&-bussines-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA783-13-PBA783-13","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[aram-solutions-&-bussines-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALCULADORA BASICA DE 8 DIGITOS","[{id=pot-1620519810584}]","CALCULADORA BASICA DE 8 DIGITOS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA783-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA783-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA783-13}]","CALCULADORA BASICA DE 8 DIGITOS","PBA783-13","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-04-17T00:00:00.000Z","PBA783-13","ocds-0ud2q6-PBA783-13","6938800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARAM SOLUTIONS & BUSSINES S.A. DE C.V., id=aram-solutions-&-bussines-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6938800","PBA783-13"
"2021-05-09T00:24:27.000Z","2009-08-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-24T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[PAPELERA E IMPRESORA EXCELLART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1152-2017]","[{roles=supplier, name=PAPELERA E IMPRESORA EXCELLART S.A. DE C.V., details={type=company}, id=papelera-e-impresora-excellart-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1152-2017-PBA-1152-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[papelera-e-impresora-excellart-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C BRILLANTE DE 61 X 90 / 100 GRS. PAPEL COUCHE BRILLANTE 2/C IMPORTADO DE 70 X 95 / 150 GRS. CARTULINA COUCHE M.P. IMPORTADO DE 61 X 90 / 200 GRS. CARTULINA COUCHE M.P. IMPORTADA DE 70 X 95 / 200 GRS. PAPEL COUCHE M.P. IMPORTADO DE 61 X 90 / 130 GRS. CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 70 X 95 / 200 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C BRILLANTE DE 61 X 90 / 100 GRS. PAPEL COUCHE BRILLANTE 2/C IMPORTADO DE 70 X 95 / 150 GRS. CARTULINA COUCHE M.P. IMPORTADO DE 61 X 90 / 200 GRS. CARTULINA COUCHE M.P. IMPORTADA DE 70 X 95 / 200 GRS. PAPEL COUCHE M.P. IMPORTADO DE 61 X 90 / 130 GRS. CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 70 X 95 / 200 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1152-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1152-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1152-2017}]","PAPEL COUCHE 2/C BRILLANTE DE 61 X 90 / 100 GRS. PAPEL COUCHE BRILLANTE 2/C IMPORTADO DE 70 X 95 / 150 GRS. CARTULINA COUCHE M.P. IMPORTADO DE 61 X 90 / 200 GRS. CARTULINA COUCHE M.P. IMPORTADA DE 70 X 95 / 200 GRS. PAPEL COUCHE M.P. IMPORTADO DE 61 X 90 / 130 GRS. CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 70 X 95 / 200 GRS.","PBA-1152-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-01T00:00:00.000Z","PBA-1152-2017","ocds-0ud2q6-PBA-1152-2017","6937359.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA E IMPRESORA EXCELLART S.A. DE C.V., id=papelera-e-impresora-excellart-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6937359.75","PBA-1152-2017"
"2021-05-09T00:24:27.000Z","2017-03-09T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-S-07/17]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A. DE C.V., details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-S-07/17-IEPSA-S-07/17","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA ELECTRÓNICOS","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA ELECTRÓNICOS","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-S-07/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-S-07/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-S-07/17}]","SERVICIO DE VALES DE DESPENSA ELECTRÓNICOS","IEPSA-S-07/17","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-12-31T00:00:00.000Z","IEPSA-S-07/17","ocds-0ud2q6-IEPSA-S-07/17","6937000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A. DE C.V., id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6937000","IEPSA-S-07/17"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SERVICIOS EDITORIALES Y DE IMPRESIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-24-2013]","[{roles=supplier, name=SERVICIOS EDITORIALES Y DE IMPRESIÓN S.A. DE C.V., details={type=company}, id=servicios-editoriales-y-de-impresion-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-24-2013-IEPSA-M-24-2013","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[servicios-editoriales-y-de-impresion-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-24-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-24-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-24-2013}]","IMPRESIÓN ACABADO","IEPSA-M-24-2013","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-08-12T00:00:00.000Z","IEPSA-M-24-2013","ocds-0ud2q6-IEPSA-M-24-2013","6930650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EDITORIALES Y DE IMPRESIÓN S.A. DE C.V., id=servicios-editoriales-y-de-impresion-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6930650","IEPSA-M-24-2013"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA04080310]","[{roles=supplier, name=SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA04080310-PBA04080310","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLIGRAFO TINTA NEGRA","[{id=pot-1620519810584}]","BOLIGRAFO TINTA NEGRA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA04080310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA04080310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA04080310}]","BOLIGRAFO TINTA NEGRA","PBA04080310","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-06-07T00:00:00.000Z","PBA04080310","ocds-0ud2q6-PBA04080310","6893656.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATÉGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6893656.56","PBA04080310"
"2021-05-09T00:24:27.000Z","2011-11-08T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ALGARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA298811]","[{roles=supplier, name=ALGARA S.A. DE C.V., details={type=company}, id=algara-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA298811-PBA298811","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[algara-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATRULLA INTERACTIVA DE PLÁSTICO RECICLADO EN COLOR AZUL CON CALCOMANÍAS ALUSIVAS A LOS NÚMEROS DE EMERGENCIA DE LA POLICIA FEDERAL","[{id=pot-1620519810584}]","PATRULLA INTERACTIVA DE PLÁSTICO RECICLADO EN COLOR AZUL CON CALCOMANÍAS ALUSIVAS A LOS NÚMEROS DE EMERGENCIA DE LA POLICIA FEDERAL","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA298811","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA298811-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA298811}]","PATRULLA INTERACTIVA DE PLÁSTICO RECICLADO EN COLOR AZUL CON CALCOMANÍAS ALUSIVAS A LOS NÚMEROS DE EMERGENCIA DE LA POLICIA FEDERAL","PBA298811","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-11-15T00:00:00.000Z","PBA298811","ocds-0ud2q6-PBA298811","6850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALGARA S.A. DE C.V., id=algara-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6850000","PBA298811"
"2021-05-09T00:24:27.000Z","2013-11-03T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[VECTOR IMPRESIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1466-2017]","[{roles=supplier, name=VECTOR IMPRESIONES S.A. DE C.V., details={type=company}, id=vector-impresiones-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1466-2017-PBA-1466-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[vector-impresiones-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BUZÓN ESCOLAR","[{id=pot-1620519810584}]","BUZÓN ESCOLAR","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1466-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1466-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1466-2017}]","BUZÓN ESCOLAR","PBA-1466-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-11-30T00:00:00.000Z","PBA-1466-2017","ocds-0ud2q6-PBA-1466-2017","6817275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VECTOR IMPRESIONES S.A. DE C.V., id=vector-impresiones-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6817275","PBA-1466-2017"
