"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y SERVICIOS","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137970]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y SERVICIOS","4400137970-4400137970","[contract]","direccion-corporativa-de-administracion-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comision-federal-de-electricidad]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGÍA ELÉCTRICA","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGÍA ELÉCTRICA","institution","direccion-corporativa-de-administracion-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y SERVICIOS","direccion-corporativa-de-administracion-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137970","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137970-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137970}]","SUMINISTRO DE ENERGÍA ELÉCTRICA","4400137970","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-02-25T00:00:00.000Z","4400137970","ocds-0ud2q6-4400137970","4999129.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4999129.97","4400137970"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y SERVICIOS","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138251]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y SERVICIOS","4400138251-4400138251","[contract]","direccion-corporativa-de-administracion-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comision-federal-de-electricidad]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGÍA ELÉCTRICA","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGÍA ELÉCTRICA","institution","direccion-corporativa-de-administracion-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y SERVICIOS","direccion-corporativa-de-administracion-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138251}]","SUMINISTRO DE ENERGÍA ELÉCTRICA","4400138251","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-04-06T00:00:00.000Z","4400138251","ocds-0ud2q6-4400138251","4232624.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4232624.58","4400138251"
"2021-05-09T00:24:27.000Z","2014-12-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-04T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE PROCESOS DE NEGOCIO Y TECNOLOGÍA DE INFORMACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137033]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN CORPORATIVA DE PROCESOS DE NEGOCIO Y TECNOLOGÍA DE INFORMACIÓN","4400137033-4400137033","[contract]","direccion-corporativa-de-procesos-de-negocio-y-tecnologia-de-informacion-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comision-federal-de-electricidad]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Enlaces C.F.E. Mazatlan","[{id=pot-1620519810584}]","Enlaces C.F.E. Mazatlan","institution","direccion-corporativa-de-procesos-de-negocio-y-tecnologia-de-informacion-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","DIRECCIÓN CORPORATIVA DE PROCESOS DE NEGOCIO Y TECNOLOGÍA DE INFORMACIÓN","direccion-corporativa-de-procesos-de-negocio-y-tecnologia-de-informacion-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137033}]","Enlaces C.F.E. Mazatlan","4400137033","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4400137033","ocds-0ud2q6-4400137033","617410.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","617410.92","4400137033","direct"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y SERVICIOS","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137714]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y SERVICIOS","4400137714-4400137714","[contract]","direccion-corporativa-de-administracion-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comision-federal-de-electricidad]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGÍA ELÉCTRICA","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGÍA ELÉCTRICA","institution","direccion-corporativa-de-administracion-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y SERVICIOS","direccion-corporativa-de-administracion-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137714","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137714-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137714}]","SUMINISTRO DE ENERGÍA ELÉCTRICA","4400137714","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-01-12T00:00:00.000Z","4400137714","ocds-0ud2q6-4400137714","4498329","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4498329","4400137714",
"2021-05-09T00:24:27.000Z","2015-01-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-02-12T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y SERVICIOS","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137815]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y SERVICIOS","4400137815-4400137815","[contract]","direccion-corporativa-de-administracion-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comision-federal-de-electricidad]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGÍA ELÉCTRICA","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGÍA ELÉCTRICA","institution","direccion-corporativa-de-administracion-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y SERVICIOS","direccion-corporativa-de-administracion-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137815}]","SUMINISTRO DE ENERGÍA ELÉCTRICA","4400137815","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-02-12T00:00:00.000Z","4400137815","ocds-0ud2q6-4400137815","3864711.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3864711.89","4400137815",
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470887]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE REFINERÍA TULA.","4500470887-4500470887","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comision-federal-de-electricidad]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","[{id=pot-1620519810584}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470887","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470887-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470887}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","4500470887","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-11-20T00:00:00.000Z","4500470887","ocds-0ud2q6-4500470887","225675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225675","4500470887",
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338067]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500338067-4500338067","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comision-federal-de-electricidad]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338067}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500338067","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-20T00:00:00.000Z","4500338067","ocds-0ud2q6-4500338067","322900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322900","4500338067","direct"
"2021-05-09T00:24:27.000Z","2009-11-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314261]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE REFINERÍA TULA.","4500314261-4500314261","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comision-federal-de-electricidad]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314261}]","HONORARIOS POR SERVICIOS TECNICOS","4500314261","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-09T00:00:00.000Z","4500314261","ocds-0ud2q6-4500314261","627491","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","627491","4500314261",
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245246]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE REFINERÍA TULA.","4500245246-4500245246","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comision-federal-de-electricidad]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500245246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500245246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245246}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500245246","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-07T00:00:00.000Z","4500245246","ocds-0ud2q6-4500245246","1391564","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1391564","4500245246",
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500519890]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500519890-4500519890","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comision-federal-de-electricidad]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500519890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500519890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500519890}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500519890","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-10-13T00:00:00.000Z","4500519890","ocds-0ud2q6-4500519890","188734.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188734.9","4500519890","direct"
