"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[KIMBERLY-CLAK DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-001-06-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KIMBERLY-CLAK DE MEXICO, S.A DE C.V., details={type=company}, id=kimberly-clak-de-mexico-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-001-06-PAREIB-001-06-A","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[kimberly-clak-de-mexico-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisiciýn de ýtiles Escolares 1","[{id=compranet3-1620530467436}]","11150002","Adquisiciýn de ýtiles Escolares 1","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB-001-06-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB-001-06-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-001-06-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de ýtiles Escolares 1","PAREIB-001-06-A","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-001-06","ocds-0ud2q6-11150002-001-06","9.118983545E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIMBERLY-CLAK DE MEXICO, S.A DE C.V., id=kimberly-clak-de-mexico-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.118983545E7","PAREIB-001-06-A"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[INFORMATICA INTEGRAL ADMINISTRATIVA S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB 006-04-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFORMATICA INTEGRAL ADMINISTRATIVA S.A. DE C. V., details={type=company}, id=informatica-integral-administrativa-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-006-04-PAREIB 006-04-A","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[informatica-integral-administrativa-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisición de Equipo de Computo","[{id=compranet3-1620530467436}]","11150002","Adquisición de Equipo de Computo","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB 006-04-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB 006-04-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB 006-04-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Computo","PAREIB 006-04-A","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-006-04","ocds-0ud2q6-11150002-006-04","7.398063512E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA INTEGRAL ADMINISTRATIVA S.A. DE C. V., id=informatica-integral-administrativa-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.398063512E7","PAREIB 006-04-A"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B0200&p_CveDep=11150&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-007-06-B0200","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisiciýn de Auxiliares Didýcticos","[{id=compranet3-1620530467436}]","11150002","Adquisiciýn de Auxiliares Didýcticos","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","B0200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B0200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B0200&p_CveDep=11150&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Auxiliares Didýcticos","B0200","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-007-06","ocds-0ud2q6-11150002-007-06","73425000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73425000","B0200"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[SISTEMAS DIGITALES JASY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-003-06-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS DIGITALES JASY, S.A. DE C.V., details={type=company}, id=sistemas-digitales-jasy-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-003-06-PAREIB-003-06-A","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[sistemas-digitales-jasy-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisiciýn de Equipo de Computo","[{id=compranet3-1620530467436}]","11150002","Adquisiciýn de Equipo de Computo","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB-003-06-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB-003-06-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-003-06-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Computo","PAREIB-003-06-A","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-003-06","ocds-0ud2q6-11150002-003-06","73159464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES JASY, S.A. DE C.V., id=sistemas-digitales-jasy-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73159464","PAREIB-003-06-A"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[KIMBERLY-CLAK DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-01-04-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KIMBERLY-CLAK DE MEXICO, S.A DE C.V., details={type=company}, id=kimberly-clak-de-mexico-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-001-04-PAREIB-01-04-A","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[kimberly-clak-de-mexico-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisición de Utiles Escolares 1","[{id=compranet3-1620530467436}]","11150002","Adquisición de Utiles Escolares 1","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB-01-04-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB-01-04-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-01-04-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Utiles Escolares 1","PAREIB-01-04-A","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-001-04","ocds-0ud2q6-11150002-001-04","7.049932905E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIMBERLY-CLAK DE MEXICO, S.A DE C.V., id=kimberly-clak-de-mexico-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.049932905E7","PAREIB-01-04-A"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB II-004-02-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-004-02-PAREIB II-004-02-A","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[mainbit-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Equipo y Periféricos de Cómputo","[{id=compranet3-1620530467436}]","11150002","Equipo y Periféricos de Cómputo","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB II-004-02-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB II-004-02-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB II-004-02-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Equipo y Periféricos de Cómputo","PAREIB II-004-02-A","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-004-02","ocds-0ud2q6-11150002-004-02","69983102","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69983102","PAREIB II-004-02-A"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[PAPELERA ZARAGOZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB II-001-02-B&p_CveDep=11150&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA ZARAGOZA S.A. DE C.V., details={type=company}, id=papelera-zaragoza-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-001-02-PAREIB II-001-02-B","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[papelera-zaragoza-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisicion de Útiles Escolares","[{id=compranet3-1620530467436}]","11150002","Adquisicion de Útiles Escolares","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB II-001-02-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB II-001-02-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB II-001-02-B&p_CveDep=11150&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisicion de Útiles Escolares","PAREIB II-001-02-B","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-001-02","ocds-0ud2q6-11150002-001-02","6.819795767E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ZARAGOZA S.A. DE C.V., id=papelera-zaragoza-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.819795767E7","PAREIB II-001-02-B"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[SISTEMAS DIGITALES JASY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-008-05-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS DIGITALES JASY, S.A. DE C.V., details={type=company}, id=sistemas-digitales-jasy-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-008-05-PAREIB-008-05-A","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[sistemas-digitales-jasy-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisiciýn de Equipo de Computo","[{id=compranet3-1620530467436}]","11150002","Adquisiciýn de Equipo de Computo","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB-008-05-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB-008-05-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-008-05-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo de Computo","PAREIB-008-05-A","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-008-05","ocds-0ud2q6-11150002-008-05","6.590385954E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES JASY, S.A. DE C.V., id=sistemas-digitales-jasy-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.590385954E7","PAREIB-008-05-A"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[OFFICE DEPOT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB II-003-03-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-003-03-PAREIB II-003-03-A","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[office-depot-de-mexico-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","ÚTILES ESCOLARES-1","[{id=compranet3-1620530467436}]","11150002","ÚTILES ESCOLARES-1","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB II-003-03-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB II-003-03-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB II-003-03-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","ÚTILES ESCOLARES-1","PAREIB II-003-03-A","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-003-03","ocds-0ud2q6-11150002-003-03","6.092701077E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.092701077E7","PAREIB II-003-03-A"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[CASA MARCHAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB II-001-02-H&p_CveDep=11150&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CASA MARCHAND, S.A. DE C.V., details={type=company}, id=casa-marchand-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-001-02-PAREIB II-001-02-H","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[casa-marchand-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisicion de Útiles Escolares","[{id=compranet3-1620530467436}]","11150002","Adquisicion de Útiles Escolares","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB II-001-02-H","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB II-001-02-H-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB II-001-02-H&p_CveDep=11150&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisicion de Útiles Escolares","PAREIB II-001-02-H","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-001-02","ocds-0ud2q6-11150002-001-02","4.956065825E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARCHAND, S.A. DE C.V., id=casa-marchand-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.956065825E7","PAREIB II-001-02-H"
