"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-04-29T11:59:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[VERÓNICA RANGEL RESENDIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248777]","[{address={countryName=México}, roles=supplier, name=VERÓNICA RANGEL RESENDIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=veronica-rangel-resendiz}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N14-2013-483360","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[veronica-rangel-resendiz]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2013-04-29T13:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA 4 UNIDADES DENTALES","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA 4 UNIDADES DENTALES","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","483360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248777}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PAR 4 UNIDADES DENTALES","483360","true","Mixta","Policía Federal","2013-12-31T00:00:00.000Z","383489","ocds-0ud2q6-AA-004L00001-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=VERÓNICA RANGEL RESENDIZ, id=veronica-rangel-resendiz}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20400","483360"
"2021-05-09T00:24:27.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES",,"complete","[COMPAÑÍA PERIODISTICA EL SOL DE MÉXICO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-P/2013]","[{roles=supplier, name=COMPAÑÍA PERIODISTICA EL SOL DE MÉXICO, details={type=company}, id=compania-periodistica-el-sol-de-mexico}]",,"MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/046-P/2013-SG/PF/CNS/046-P/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[compania-periodistica-el-sol-de-mexico]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]",,,,"SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/046-P/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/046-P/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-P/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/046-P/2013",,,"POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/046-P/2013","ocds-0ud2q6-SG/PF/CNS/046-P/2013",,,,"20300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMPAÑÍA PERIODISTICA EL SOL DE MÉXICO, id=compania-periodistica-el-sol-de-mexico}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20300","SG/PF/CNS/046-P/2013","2013-07-11T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-05-23T11:21:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[MEC & MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25931]","[{address={countryName=México}, roles=supplier, name=MEC & MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mec-&-mexico-sa-de-cv}]",,"MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-036C00001-N39-2011-508834","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[mec-&-mexico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-05-23T14:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","TARJETA PRINCIPAL DE CAMARA DE LA MARCA COMED","[{id=compranet-1620524637144}]","004L00001","false","Expirado","TARJETA PRINCIPAL DE CAMARA DE LA MARCA COMED","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","508834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25931}]","TARJETA PRINCIPAL DE CAMARA","508834","true",,"Policía Federal","2011-06-03T00:00:00.000Z","27281","ocds-0ud2q6-AA-036C00001-N39-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20150",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=MEC & MÉXICO, S.A. DE C.V., id=mec-&-mexico-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20150","508834",,
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[ALBERTO SEGURA YAýEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/121/2010&vv_provsino=0]","[{roles=supplier, name=ALBERTO SEGURA YAýEZ, details={type=person}, id=alberto-segura-yayez}]","Nacional","MXN","Dirección de Adquisiciones","22104001-068-10-SSP/PF/121/2010","[contract]","direccion-de-adquisiciones-policia-federal","[alberto-segura-yayez]","goods","policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","SELLO FECHADOR USO RUDO MOD.E917 CON GOMA","[{id=compranet3-1620530467436}]","22104001",,,"SELLO FECHADOR USO RUDO MOD.E917 CON GOMA","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/121/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/121/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/121/2010&vv_provsino=0}]","SELLO FECHADOR USO RUDO MOD.E917 CON GOMA","SSP/PF/121/2010",,,"POLICIA FEDERAL",,"22104001-068-10","ocds-0ud2q6-22104001-068-10",,,,"20112",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBERTO SEGURA YAýEZ, id=alberto-segura-yayez}]","policia-federal",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20112","SSP/PF/121/2010","2010-08-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[FUMI-RAY Y/O FRANCISCO RAYMUNDO CUEVAS JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/044/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FUMI-RAY Y/O FRANCISCO RAYMUNDO CUEVAS JIMENEZ, details={type=company}, id=fumi-ray-yo-francisco-raymundo-cuevas-jimenez}]","Nacional","MXN","Dirección de Adquisiciones","22100003-006-07-SSP/PFP/CNS/044/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[fumi-ray-yo-francisco-raymundo-cuevas-jimenez]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regiona III)","[{id=compranet3-1620530467436}]","22100003",,,"Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regiona III)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/044/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/044/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/044/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regiona III)","SSP/PFP/CNS/044/2007",,,"POLICIA FEDERAL PREVENTIVA",,"22100003-006-07","ocds-0ud2q6-22100003-006-07",,,,"19994.37",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FUMI-RAY Y/O FRANCISCO RAYMUNDO CUEVAS JIMENEZ, id=fumi-ray-yo-francisco-raymundo-cuevas-jimenez}]","policia-federal-preventiva",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19994.37","SSP/PFP/CNS/044/2007","2008-04-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[UNIT SERVICEBACKUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/010/2010&vv_provsino=0]","[{roles=supplier, name=UNIT SERVICEBACKUP SA DE CV, details={type=company}, id=unit-servicebackup-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-134-10-SSP/PF/PDNA/010/2010","[contract]","direccion-de-adquisiciones-policia-federal","[unit-servicebackup-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","MTO.PREVENTIVO A EQUIPO DE AIRE ACONDICIONADO DE PRECISIýN","[{id=compranet3-1620530467436}]","22104001",,,"MTO.PREVENTIVO A EQUIPO DE AIRE ACONDICIONADO DE PRECISIýN","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/010/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/010/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/010/2010&vv_provsino=0}]","MTO.PREVENTIVO A EQUIPO DE AIRE ACONDICIONADO DE PRECISIýN","SSP/PF/PDNA/010/2010",,,"POLICIA FEDERAL",,"22104001-134-10","ocds-0ud2q6-22104001-134-10",,,,"19950",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIT SERVICEBACKUP SA DE CV, id=unit-servicebackup-sa-de-cv}]","policia-federal",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19950","SSP/PF/PDNA/010/2010","2010-06-24T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-10-15T11:38:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466948]","[{identifier={legalName=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, scheme=RUPC, id=7167, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N183-2014-662367","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[grupo-de-tecnologia-cibernetica-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-10-15T12:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","MANTENIMIENTO A ARCOS DETECTORES DE METALES","[{id=compranet-1620524637144}]","004L00001","false","Expirado","MANTENIMIENTO A ARCOS DETECTORES DE METALES","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","662367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466948}]","MANTENIMIENTO A ARCOS DETECTORES DE METALES","662367","true","Mixta","Policía Federal","2014-10-22T00:00:00.000Z","693017","ocds-0ud2q6-AA-004L00001-N183-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19894.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19894.77","662367",,
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-30T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[AIRCRAFT TECHNICAL PUBLISHERS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/165/2006&vv_provsino=0]","[{roles=supplier, name=AIRCRAFT TECHNICAL PUBLISHERS, details={type=company}, id=aircraft-technical-publishers}]","Internacional","MXN","Dirección de Adquisiciones","22100003-075-06-SSP/PFP/165/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[aircraft-technical-publishers]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","ATP Maintenance Director (CD-ROOM)","[{id=compranet3-1620530467436}]","22100003",,,"ATP Maintenance Director (CD-ROOM)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/165/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/165/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/165/2006&vv_provsino=0}]","ATP Maintenance Director (CD-ROOM)","SSP/PFP/165/2006",,,"POLICIA FEDERAL PREVENTIVA",,"22100003-075-06","ocds-0ud2q6-22100003-075-06",,,,"19840",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AIRCRAFT TECHNICAL PUBLISHERS, id=aircraft-technical-publishers}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19840","SSP/PFP/165/2006","2006-08-30T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[AGENCIA EFE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/040/2008&vv_provsino=0]","[{roles=supplier, name=AGENCIA EFE, S.A., details={type=company}, id=agencia-efe-sa}]","Nacional","MXN","Dirección de Adquisiciones","22100003-033-09-SSP/PFP/CNS/040/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[agencia-efe-sa]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Contratación para la prestación de servicios noticiosos","[{id=compranet3-1620530467436}]","22100003",,,"Contratación para la prestación de servicios noticiosos","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/040/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/040/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/040/2008&vv_provsino=0}]","Contratación para la prestación de servicios noticiosos","SSP/PFP/CNS/040/2008",,,"POLICIA FEDERAL PREVENTIVA",,"22100003-033-09","ocds-0ud2q6-22100003-033-09",,,,"19702.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AGENCIA EFE, S.A., id=agencia-efe-sa}]","policia-federal-preventiva",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19702.4","SSP/PFP/CNS/040/2008","2008-05-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-22T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/062/2005&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-038-05-SSP/PFP/CNS/062/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eurocopter-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento y servicio de 400 horas de vuelo al planeador, aplicaciýn de boletines de servicio,...","[{id=compranet3-1620530467436}]","22100003",,,"Mantenimiento y servicio de 400 horas de vuelo al planeador, aplicaciýn de boletines de servicio,...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/062/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/062/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/062/2005&vv_provsino=0}]","Mantenimiento y servicio de 400 horas de vuelo al planeador, aplicaciýn de boletines de servicio,...","SSP/PFP/CNS/062/2005",,,"POLICIA FEDERAL PREVENTIVA",,"22100003-038-05","ocds-0ud2q6-22100003-038-05",,,,"19659.73",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","policia-federal-preventiva",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19659.73","SSP/PFP/CNS/062/2005","2005-06-22T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-25T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[COMERCIALIZADORA VIRDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/183/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA VIRDI, S.A. DE C.V., details={type=company}, id=comercializadora-virdi-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-181-10-SSP/PF/183/2010","[contract]","direccion-de-adquisiciones-policia-federal","[comercializadora-virdi-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","CÁMARA DE VIDEO DIGITAL DE ALTA DEFINICIÓN","[{id=compranet3-1620530467436}]","22104001",,,"CÁMARA DE VIDEO DIGITAL DE ALTA DEFINICIÓN","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/183/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/183/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/183/2010&vv_provsino=0}]","CÁMARA DE VIDEO DIGITAL DE ALTA DEFINICIÓN","SSP/PF/183/2010",,,"POLICIA FEDERAL",,"22104001-181-10","ocds-0ud2q6-22104001-181-10",,,,"19641",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA VIRDI, S.A. DE C.V., id=comercializadora-virdi-sa-de-cv}]","policia-federal",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19641","SSP/PF/183/2010","2010-10-25T00:00:00.000Z","active"
