"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593954&pr=2015]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","1736525","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LAGYR989N482014-S5M0074-11593954","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593954","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593954, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593954&pr=2015}]","Estado de México","11593954","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11593954","ocds-0ud2q6-MEX-P-LAGYR989N482014-S5M0074","[Servicios Generales]","1736525","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1736525","11593954"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593224&pr=2016]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","1446490.65","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA0196GYR989E4-S6M0150-11593224","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593224","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593224, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593224&pr=2016}]","Estado de México","11593224","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11593224","ocds-0ud2q6-MEX-P-LA0196GYR989E4-S6M0150","[Servicios Generales]","1446490.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1446490.65","11593224"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593425&pr=2016]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","599999.1","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S6M0014-11593425","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593425","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593425&pr=2016}]","Estado de México","11593425","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11593425","ocds-0ud2q6-MEX-P-S6M0014","[Servicios Generales]","599999.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","599999.1","11593425"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118883&pr=2014]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","597714.21","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S4M0364-11118883","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11118883","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118883, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118883&pr=2014}]","Estado de México","11118883","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118883","ocds-0ud2q6-MEX-P-S4M0364","[Servicios Generales]","597714.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","597714.21","11118883"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294200&pr=2014]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","558106.64","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S4M0706-11294200","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11294200","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294200, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294200&pr=2014}]","Estado de México","11294200","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11294200","ocds-0ud2q6-MEX-P-S4M0706","[Servicios Generales]","558106.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","558106.64","11294200"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11001830&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","514384","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350634-11001830","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11001830","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11001830, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11001830&pr=2013}]","Estado de México","11001830","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11001830","ocds-0ud2q6-MEX-P-S350634","[Servicios Generales]","514384","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","514384","11001830"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10975017&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","514384","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350485-10975017","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10975017","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10975017, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10975017&pr=2013}]","Estado de México","10975017","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10975017","ocds-0ud2q6-MEX-P-S350485","[Servicios Generales]","514384","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","514384","10975017"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300393&pr=2014]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","514384","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S4M0618-11300393","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11300393","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300393, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300393&pr=2014}]","Estado de México","11300393","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300393","ocds-0ud2q6-MEX-P-S4M0618","[Servicios Generales]","514384","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","514384","11300393"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11033603&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","360068.79","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350716-11033603","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11033603","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11033603, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11033603&pr=2013}]","Estado de México","11033603","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11033603","ocds-0ud2q6-MEX-P-S350716","[Servicios Generales]","360068.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","360068.79","11033603"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10954995&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","339493.44","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350340-10954995","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10954995","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10954995, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10954995&pr=2013}]","Estado de México","10954995","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10954995","ocds-0ud2q6-MEX-P-S350340","[Servicios Generales]","339493.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","339493.44","10954995"
