"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-16T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-08-16T00:00:00.000Z","México","Coordinación de Mesa Técnica","active","complete","[ECO CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ECO CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=eco-constructora-sa-de-cv}]","Nacional","MXN","Coordinación de Mesa Técnica","32304004-001-06-IXVIIIAYTOFEDOP00601","[contract]","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[eco-constructora-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Mesa Técnica","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32304004","Conservaciýn o mantenimiento de obra de pavimentaciýn","open","institution","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Coordinación de Mesa Técnica","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","IXVIIIAYTOFEDOP00601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IXVIIIAYTOFEDOP00601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0001&AnoInv=2006&TipInv=R}]","SUMINISTRO Y APLICACION DE ASFALTO EN LA COLONIA VENUSTIANO CARRANZA DE LA CIUDAD DE MEXICALI","IXVIIIAYTOFEDOP00601","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304004-001-06","ocds-0ud2q6-32304004-001-06","3006523.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECO CONSTRUCTORA, S.A. DE C.V., id=eco-constructora-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3006523.99","IXVIIIAYTOFEDOP00601"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Coordinación de Mesa Técnica","active","complete","[CEPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDOP200632304004001&p_CveDep=32304&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CEPS, S.A. DE C.V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Coordinación de Mesa Técnica","32304004-001-06-FEDOP200632304004001","[contract]","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[ceps-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Mesa Técnica","unidad-compradora","SUMINISTRO Y APLICACION DE ASFALTO EN LA COLONIA VENUSTIANO CARRANZA DE LA CIUDAD DE MEXICALI","[{id=compranet3-1620530467436}]","32304004","SUMINISTRO Y APLICACION DE ASFALTO EN LA COLONIA VENUSTIANO CARRANZA DE LA CIUDAD DE MEXICALI","open","institution","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Coordinación de Mesa Técnica","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","FEDOP200632304004001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDOP200632304004001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDOP200632304004001&p_CveDep=32304&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SUMINISTRO Y APLICACION DE ASFALTO EN LA COLONIA VENUSTIANO CARRANZA DE LA CIUDAD DE MEXICALI","FEDOP200632304004001","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304004-001-06","ocds-0ud2q6-32304004-001-06","2959108.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPS, S.A. DE C.V., id=ceps-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2959108.01","FEDOP200632304004001"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Coordinación de Mesa Técnica","active","complete","[CONSTRUCTORA E INMOBILIARIA VIMASA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0006&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA VIMASA S. A. DE C. V., details={type=company}, id=constructora-e-inmobiliaria-vimasa-sa-de-cv}]","Nacional","MXN","Coordinación de Mesa Técnica","32304004-006-06-CXVIIIAYTOFEDOP0607","[contract]","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[constructora-e-inmobiliaria-vimasa-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Mesa Técnica","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","32304004","Construcciýn de edificio","limited","institution","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Coordinación de Mesa Técnica","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","CXVIIIAYTOFEDOP0607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CXVIIIAYTOFEDOP0607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0006&AnoInv=2006&TipInv=R}]","Construcciýn de edificio","CXVIIIAYTOFEDOP0607","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304004-006-06","ocds-0ud2q6-32304004-006-06","1758934.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA VIMASA S. A. DE C. V., id=constructora-e-inmobiliaria-vimasa-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1758934.33","CXVIIIAYTOFEDOP0607"
"2021-05-09T03:21:07.000Z","2006-10-16T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2006-10-16T00:00:00.000Z","México","Coordinación de Mesa Técnica","active","complete","[ECO CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0007&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ECO CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=eco-constructora-sa-de-cv}]","Nacional","MXN","Coordinación de Mesa Técnica","32304004-007-06-CXVIIIAYTOFEDOP0608","[contract]","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[eco-constructora-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Mesa Técnica","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32304004","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Coordinación de Mesa Técnica","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","CXVIIIAYTOFEDOP0608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CXVIIIAYTOFEDOP0608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0007&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","CXVIIIAYTOFEDOP0608","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304004-007-06","ocds-0ud2q6-32304004-007-06","1520950.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECO CONSTRUCTORA, S.A. DE C.V., id=eco-constructora-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1520950.22","CXVIIIAYTOFEDOP0608"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Coordinación de Mesa Técnica","active","complete","[CONSTRUCCIONES Y URBANIZACIONES JM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0004&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES JM SA DE CV, details={type=company}, id=construcciones-y-urbanizaciones-jm-sa-de-cv}]","Nacional","MXN","Coordinación de Mesa Técnica","32304004-004-06-CAYTOFEDOP0604","[contract]","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[construcciones-y-urbanizaciones-jm-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Mesa Técnica","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32304004","Construcciýn de obra de pavimentaciýn","limited","institution","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Coordinación de Mesa Técnica","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","CAYTOFEDOP0604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAYTOFEDOP0604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0004&AnoInv=2006&TipInv=R}]","Construcciýn de obra de pavimentaciýn","CAYTOFEDOP0604","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304004-004-06","ocds-0ud2q6-32304004-004-06","1276766.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y URBANIZACIONES JM SA DE CV, id=construcciones-y-urbanizaciones-jm-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1276766.92","CAYTOFEDOP0604"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Coordinación de Mesa Técnica","active","complete","[INDUSTRIALIZADORA Y PROCESADORA SOLAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0002&AnoInv=2006&TipInv=R]","[{roles=supplier, name=INDUSTRIALIZADORA Y PROCESADORA SOLAR SA DE CV, details={type=company}, id=industrializadora-y-procesadora-solar-sa-de-cv}]","Nacional","MXN","Coordinación de Mesa Técnica","32304004-002-06-CXVIIIAYTOFEDOP0602","[contract]","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[industrializadora-y-procesadora-solar-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Mesa Técnica","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32304004","Construcciýn de obra de pavimentaciýn","limited","institution","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Coordinación de Mesa Técnica","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","CXVIIIAYTOFEDOP0602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CXVIIIAYTOFEDOP0602-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0002&AnoInv=2006&TipInv=R}]","Construcciýn de obra de pavimentaciýn","CXVIIIAYTOFEDOP0602","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304004-002-06","ocds-0ud2q6-32304004-002-06","1163056.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIALIZADORA Y PROCESADORA SOLAR SA DE CV, id=industrializadora-y-procesadora-solar-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1163056.54","CXVIIIAYTOFEDOP0602"
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Coordinación de Mesa Técnica","active","complete","[TERRACERIAS DEL SOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0008&AnoInv=2006&TipInv=R]","[{roles=supplier, name=TERRACERIAS DEL SOL SA DE CV, details={type=company}, id=terracerias-del-sol-sa-de-cv}]","Nacional","MXN","Coordinación de Mesa Técnica","32304004-008-06-CXVIIIAYTOFEDOP0609","[contract]","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[terracerias-del-sol-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Mesa Técnica","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32304004","Construcciýn de obra de pavimentaciýn","limited","institution","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Coordinación de Mesa Técnica","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","CXVIIIAYTOFEDOP0609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CXVIIIAYTOFEDOP0609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0008&AnoInv=2006&TipInv=R}]","Construcciýn de obra de pavimentaciýn","CXVIIIAYTOFEDOP0609","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304004-008-06","ocds-0ud2q6-32304004-008-06","1037356.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS DEL SOL SA DE CV, id=terracerias-del-sol-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1037356.61","CXVIIIAYTOFEDOP0609"
"2021-05-09T03:21:07.000Z","2006-08-29T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2006-08-29T00:00:00.000Z","México","Coordinación de Mesa Técnica","active","complete","[CAMIONES AUTOS Y EQUIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CAMIONES AUTOS Y EQUIOS SA DE CV, details={type=company}, id=camiones-autos-y-equios-sa-de-cv}]","Nacional","MXN","Coordinación de Mesa Técnica","32304004-003-06-CXVIIIAYTOFEDOP0603","[contract]","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[camiones-autos-y-equios-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Mesa Técnica","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32304004","Construcciýn de obra de pavimentaciýn","limited","institution","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Coordinación de Mesa Técnica","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","CXVIIIAYTOFEDOP0603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CXVIIIAYTOFEDOP0603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0003&AnoInv=2006&TipInv=R}]","Construcciýn de obra de pavimentaciýn","CXVIIIAYTOFEDOP0603","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304004-003-06","ocds-0ud2q6-32304004-003-06","1007241","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES AUTOS Y EQUIOS SA DE CV, id=camiones-autos-y-equios-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1007241","CXVIIIAYTOFEDOP0603"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Coordinación de Mesa Técnica","active","complete","[CAMIONES AUTOS Y EQUIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0005&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CAMIONES AUTOS Y EQUIOS SA DE CV, details={type=company}, id=camiones-autos-y-equios-sa-de-cv}]","Nacional","MXN","Coordinación de Mesa Técnica","32304004-005-06-CXVIIIAYTOFEDOP0606","[contract]","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[camiones-autos-y-equios-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Mesa Técnica","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32304004","Construcciýn de obra de pavimentaciýn","limited","institution","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Coordinación de Mesa Técnica","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","CXVIIIAYTOFEDOP0606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CXVIIIAYTOFEDOP0606-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0005&AnoInv=2006&TipInv=R}]","Construcciýn de obra de pavimentaciýn","CXVIIIAYTOFEDOP0606","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304004-005-06","ocds-0ud2q6-32304004-005-06","858609.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES AUTOS Y EQUIOS SA DE CV, id=camiones-autos-y-equios-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858609.15","CXVIIIAYTOFEDOP0606"
"2021-05-09T03:21:07.000Z","2006-09-19T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-19T00:00:00.000Z","México","Coordinación de Mesa Técnica","active","complete","[CAMIONES AUTOS Y EQUIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0011&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CAMIONES AUTOS Y EQUIOS SA DE CV, details={type=company}, id=camiones-autos-y-equios-sa-de-cv}]","Nacional","MXN","Coordinación de Mesa Técnica","32304004-011-06-DXVIIIAYTOFEDOP0603","[contract]","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[camiones-autos-y-equios-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Mesa Técnica","unidad-compradora","CONSTRUCCION DE RAMPAS PARA DISCAPACITADOS","[{id=compranet3-1620530467436}]","32304004","CONSTRUCCION DE RAMPAS PARA DISCAPACITADOS","direct","institution","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Coordinación de Mesa Técnica","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","DXVIIIAYTOFEDOP0603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DXVIIIAYTOFEDOP0603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0011&AnoInv=2006&TipInv=D}]","CONSTRUCCION DE RAMPAS PARA DISCAPACITADOS","DXVIIIAYTOFEDOP0603","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304004-011-06","ocds-0ud2q6-32304004-011-06","393584.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES AUTOS Y EQUIOS SA DE CV, id=camiones-autos-y-equios-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393584.41","DXVIIIAYTOFEDOP0603"
