"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ALL KOPIER DVA S.A. DE C.V., ASISCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16361]","[{roles=supplier, name=ALL KOPIER DVA S.A. DE C.V., details={type=company}, id=all-kopier-dva-sa-de-cv}, {roles=supplier, name=ASISCOM S.A. DE C.V., details={type=company}, id=asiscom-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16361-16361","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[all-kopier-dva-sa-de-cv, asiscom-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMARA Y LECTOR DE HULLA","[{id=pot-1620519810584}]","CAMARA Y LECTOR DE HULLA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16361}]","CAMARA Y LECTOR DE HULLA","16361","CENTRO NACIONAL DE METROLOGIA","2010-06-07T00:00:00.000Z","16361","ocds-0ud2q6-16361","3670.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALL KOPIER DVA S.A. DE C.V., id=all-kopier-dva-sa-de-cv}, {name=ASISCOM S.A. DE C.V., id=asiscom-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3670.24","16361"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ST. PUROS Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16364]","[{roles=supplier, name=ST. PUROS Y EQUIPOS S.A. DE C.V., details={type=company}, id=st-puros-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16364-16364","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[st-puros-y-equipos-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRASCOS DE VIDRIO","[{id=pot-1620519810584}]","FRASCOS DE VIDRIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16364}]","FRASCOS DE VIDRIO","16364","CENTRO NACIONAL DE METROLOGIA","2010-06-25T00:00:00.000Z","16364","ocds-0ud2q6-16364","868.144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ST. PUROS Y EQUIPOS S.A. DE C.V., id=st-puros-y-equipos-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","868.144","16364"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MECHANIC S CENTER S. DE R.L. DE C.V., ATOMIC SPECTROSCOPY SUBSCRIPTION SERVICE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16391]","[{roles=supplier, name=MECHANIC S CENTER S. DE R.L. DE C.V., details={type=company}, id=mechanic-s-center-s-de-rl-de-cv}, {roles=supplier, name=ATOMIC SPECTROSCOPY SUBSCRIPTION SERVICE, details={type=company}, id=atomic-spectroscopy-subscription-service}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16391-16391","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[mechanic-s-center-s-de-rl-de-cv, atomic-spectroscopy-subscription-service]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE SUSCRIPCION A LA REVISTA ATOMIC SPECTROSCOPY","[{id=pot-1620519810584}]","RENOVACION DE SUSCRIPCION A LA REVISTA ATOMIC SPECTROSCOPY","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16391}]","RENOVACION DE SUSCRIPCION A LA REVISTA ATOMIC SPECTROSCOPY","16391","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16391","ocds-0ud2q6-16391","945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MECHANIC S CENTER S. DE R.L. DE C.V., id=mechanic-s-center-s-de-rl-de-cv}, {name=ATOMIC SPECTROSCOPY SUBSCRIPTION SERVICE, id=atomic-spectroscopy-subscription-service}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","945","16391"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONTRERAS PACHECO JUAN, BOTAS INDUSTRIALES Y DEPORTIVAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16392]","[{roles=supplier, name=CONTRERAS PACHECO JUAN, details={type=person}, id=contreras-pacheco-juan}, {roles=supplier, name=BOTAS INDUSTRIALES Y DEPORTIVAS S.A. DE C.V., details={type=company}, id=botas-industriales-y-deportivas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16392-16392","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[contreras-pacheco-juan, botas-industriales-y-deportivas-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE ZAPATOS DE SEGURIDAD","[{id=pot-1620519810584}]","LOTE DE ZAPATOS DE SEGURIDAD","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16392}]","LOTE DE ZAPATOS DE SEGURIDAD","16392","CENTRO NACIONAL DE METROLOGIA","2010-06-25T00:00:00.000Z","16392","ocds-0ud2q6-16392","6120.8444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRERAS PACHECO JUAN, id=contreras-pacheco-juan}, {name=BOTAS INDUSTRIALES Y DEPORTIVAS S.A. DE C.V., id=botas-industriales-y-deportivas-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6120.8444","16392"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SMP SUMINISTROS Y SERVICIOS INDUSTRIALES S. A. DE C. V., ABC INSTRUMENTACION ANALITICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16393]","[{roles=supplier, name=SMP SUMINISTROS Y SERVICIOS INDUSTRIALES S. A. DE C. V., details={type=company}, id=smp-suministros-y-servicios-industriales-sa-de-cv}, {roles=supplier, name=ABC INSTRUMENTACION ANALITICA S.A. DE C.V., details={type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16393-16393","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[smp-suministros-y-servicios-industriales-sa-de-cv, abc-instrumentacion-analitica-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16393}]","MATERIAL DE LABORATORIO","16393","CENTRO NACIONAL DE METROLOGIA","2010-07-08T00:00:00.000Z","16393","ocds-0ud2q6-16393","9621.504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMP SUMINISTROS Y SERVICIOS INDUSTRIALES S. A. DE C. V., id=smp-suministros-y-servicios-industriales-sa-de-cv}, {name=ABC INSTRUMENTACION ANALITICA S.A. DE C.V., id=abc-instrumentacion-analitica-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9621.504","16393"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SISTEMAS CONTINO S.A. DE C.V., SUMINISTROS DIVERSOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16394]","[{roles=supplier, name=SISTEMAS CONTINO S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}, {roles=supplier, name=SUMINISTROS DIVERSOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=suministros-diversos-industriales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16394-16394","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sistemas-contino-sa-de-cv, suministros-diversos-industriales-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRESAS PARA TORNO","[{id=pot-1620519810584}]","FRESAS PARA TORNO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16394}]","FRESAS PARA TORNO","16394","CENTRO NACIONAL DE METROLOGIA","2010-06-25T00:00:00.000Z","16394","ocds-0ud2q6-16394","7669.1718","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CONTINO S.A. DE C.V., id=sistemas-contino-sa-de-cv}, {name=SUMINISTROS DIVERSOS INDUSTRIALES S.A. DE C.V., id=suministros-diversos-industriales-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7669.1718","16394"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CAFE TOSTADO DE EXPORTACION S.A. DE C.V., ELECTROMECANICA SEGURA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16396]","[{roles=supplier, name=CAFE TOSTADO DE EXPORTACION S.A. DE C.V., details={type=company}, id=cafe-tostado-de-exportacion-sa-de-cv}, {roles=supplier, name=ELECTROMECANICA SEGURA S.A DE C.V., details={type=company}, id=electromecanica-segura-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16396-16396","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[cafe-tostado-de-exportacion-sa-de-cv, electromecanica-segura-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16396}]","MATERIAL ELECTRICO","16396","CENTRO NACIONAL DE METROLOGIA","2010-06-04T00:00:00.000Z","16396","ocds-0ud2q6-16396","2064.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFE TOSTADO DE EXPORTACION S.A. DE C.V., id=cafe-tostado-de-exportacion-sa-de-cv}, {name=ELECTROMECANICA SEGURA S.A DE C.V., id=electromecanica-segura-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2064.8","16396"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GRUPO ALCIONE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16397]","[{roles=supplier, name=GRUPO ALCIONE S.A DE C.V, details={type=company}, id=grupo-alcione-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16397-16397","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[grupo-alcione-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERRUPTORES","[{id=pot-1620519810584}]","INTERRUPTORES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16397}]","INTERRUPTORES","16397","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16397","ocds-0ud2q6-16397","2376407.349","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALCIONE S.A DE C.V, id=grupo-alcione-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2376407.349","16397"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INDUSTRIAL ZAPATERA TRUJILLO S. DE R.L. DE C.V., Sound and Vibration]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16398]","[{roles=supplier, name=INDUSTRIAL ZAPATERA TRUJILLO S. DE R.L. DE C.V., details={type=company}, id=industrial-zapatera-trujillo-s-de-rl-de-cv}, {roles=supplier, name=Sound and Vibration, details={type=company}, id=sound-and-vibration}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16398-16398","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[industrial-zapatera-trujillo-s-de-rl-de-cv, sound-and-vibration]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION A LA REVISTA SOUND AND VIBRATION","[{id=pot-1620519810584}]","RENOVACION A LA REVISTA SOUND AND VIBRATION","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16398}]","RENOVACION A LA REVISTA SOUND AND VIBRATION","16398","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16398","ocds-0ud2q6-16398","810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL ZAPATERA TRUJILLO S. DE R.L. DE C.V., id=industrial-zapatera-trujillo-s-de-rl-de-cv}, {name=Sound and Vibration, id=sound-and-vibration}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","810","16398"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GRUPO MISTER T S.A. DE C.V., PARAMETRIC TECHNOLOGY CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16401]","[{roles=supplier, name=GRUPO MISTER T S.A. DE C.V., details={type=company}, id=grupo-mister-t-sa-de-cv}, {roles=supplier, name=PARAMETRIC TECHNOLOGY CORPORATION, details={type=company}, id=parametric-technology-corporation}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16401-16401","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[grupo-mister-t-sa-de-cv, parametric-technology-corporation]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ANUAL DE MTTO. A LA LICENCIA PRO/ENGINEER","[{id=pot-1620519810584}]","SERVICIO ANUAL DE MTTO. A LA LICENCIA PRO/ENGINEER","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16401}]","SERVICIO ANUAL DE MTTO. A LA LICENCIA PRO/ENGINEER","16401","CENTRO NACIONAL DE METROLOGIA","2010-08-02T00:00:00.000Z","16401","ocds-0ud2q6-16401","20305.485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MISTER T S.A. DE C.V., id=grupo-mister-t-sa-de-cv}, {name=PARAMETRIC TECHNOLOGY CORPORATION, id=parametric-technology-corporation}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20305.485","16401"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[WEST MEX S.A. DE C.V., SEGURIDAD INDUSTRIAL AMIGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16402]","[{roles=supplier, name=WEST MEX S.A. DE C.V., details={type=company}, id=west-mex-sa-de-cv}, {roles=supplier, name=SEGURIDAD INDUSTRIAL AMIGO S.A. DE C.V., details={type=company}, id=seguridad-industrial-amigo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16402-16402","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[west-mex-sa-de-cv, seguridad-industrial-amigo-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=pot-1620519810584}]","EQUIPO DE SEGURIDAD","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16402}]","EQUIPO DE SEGURIDAD","16402","CENTRO NACIONAL DE METROLOGIA","2010-06-09T00:00:00.000Z","16402","ocds-0ud2q6-16402","4529.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WEST MEX S.A. DE C.V., id=west-mex-sa-de-cv}, {name=SEGURIDAD INDUSTRIAL AMIGO S.A. DE C.V., id=seguridad-industrial-amigo-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4529.8","16402"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[VITALIZADORA MODERNA S.A. DE C.V., ASTM INTERNATIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16404]","[{roles=supplier, name=VITALIZADORA MODERNA S.A. DE C.V., details={type=company}, id=vitalizadora-moderna-sa-de-cv}, {roles=supplier, name=ASTM INTERNATIONAL, details={type=company}, id=astm-international}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16404-16404","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[vitalizadora-moderna-sa-de-cv, astm-international]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NORMAS TECNICAS","[{id=pot-1620519810584}]","NORMAS TECNICAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16404}]","NORMAS TECNICAS","16404","CENTRO NACIONAL DE METROLOGIA","2010-06-09T00:00:00.000Z","16404","ocds-0ud2q6-16404","1722.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALIZADORA MODERNA S.A. DE C.V., id=vitalizadora-moderna-sa-de-cv}, {name=ASTM INTERNATIONAL, id=astm-international}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1722.6","16404"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GRUPO GRAFICO RODGOM S.A. DE C.V., MARIA JUANA HERRERA AYALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16407]","[{roles=supplier, name=GRUPO GRAFICO RODGOM S.A. DE C.V., details={type=company}, id=grupo-grafico-rodgom-sa-de-cv}, {roles=supplier, name=MARIA JUANA HERRERA AYALA, details={type=person}, id=maria-juana-herrera-ayala}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16407-16407","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[grupo-grafico-rodgom-sa-de-cv, maria-juana-herrera-ayala]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRASCOS DE VIDRIO COLOR AMBAR","[{id=pot-1620519810584}]","FRASCOS DE VIDRIO COLOR AMBAR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16407}]","FRASCOS DE VIDRIO COLOR AMBAR","16407","CENTRO NACIONAL DE METROLOGIA","2010-06-18T00:00:00.000Z","16407","ocds-0ud2q6-16407","4060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GRAFICO RODGOM S.A. DE C.V., id=grupo-grafico-rodgom-sa-de-cv}, {name=MARIA JUANA HERRERA AYALA, id=maria-juana-herrera-ayala}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4060","16407"
