"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-04-08T11:50:00.000Z","2016-05-11T00:00:00.000Z","2016-04-26T00:00:00.000Z","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","active","complete","[JC-MT AIR SYSTEMS GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839295]","[{address={countryName=México}, roles=supplier, name=JC-MT AIR SYSTEMS GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jc-mt-air-systems-group-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","IA-009J0U001-E27-2016-1072262","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jc-mt-air-systems-group-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2016-04-22T09:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipos de aire acondicionado","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Servicio de mantenimiento preventivo y correctivo a equipos de aire acondicionado","limited","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1072262","MX-CPA","MXN","[{datePublished=2016-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839295}]","Servicio de mantenimiento a equipos de aire acondicionado","1072262","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2017-02-16T00:00:00.000Z","1032226","ocds-0ud2q6-IA-009J0U001-E27-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2270483.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=JC-MT AIR SYSTEMS GROUP SA DE CV, id=jc-mt-air-systems-group-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2270483.2","1072262"
"2021-05-09T00:24:27.000Z",,"2016-05-11T00:00:00.000Z",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS",,"active","complete","[JC-MT AIR SYSTEMS GROUP S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024802]","[{roles=supplier, name=JC-MT AIR SYSTEMS GROUP S.A. DE C.V., details={type=company}, id=jc-mt-air-systems-group-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500024802-4500024802","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jc-mt-air-systems-group-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en los inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos","[{id=pot-1620519810584}]",,,,"Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en los inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024802",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024802-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024802}]","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en los inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos","4500024802",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024802","ocds-0ud2q6-4500024802",,,,"1989136",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=JC-MT AIR SYSTEMS GROUP S.A. DE C.V., id=jc-mt-air-systems-group-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1989136","4500024802"
"2019-01-24T01:17:24.000Z","2015-06-02T10:08:00.000Z","2015-07-03T00:00:00.000Z",,"true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE",,"complete","[JC-MT AIR SYSTEMS GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583912]","[{address={countryName=México}, roles=supplier, name=JC-MT AIR SYSTEMS GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jc-mt-air-systems-group-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","IA-009J0U001-N49-2015-809053","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jc-mt-air-systems-group-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-06-15T09:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación del servicio de mantenimiento preventivo y correctivo a equipos de aire acondicionado de CAPUFE","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Contratación del servicio de mantenimiento preventivo y correctivo a equipos de aire acondicionado de CAPUFE","limited","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","809053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583912}]","Servicio de mantenimiento preventivo y correctivo a equipos de aire","809053","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-02-08T00:00:00.000Z","825748","ocds-0ud2q6-IA-009J0U001-N49-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1918072.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=JC-MT AIR SYSTEMS GROUP SA DE CV, id=jc-mt-air-systems-group-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1918072.8","809053"
"2021-05-09T00:24:27.000Z",,"2012-02-17T00:00:00.000Z",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS",,"active","complete","[JC-MT AIR SYSTEMS GROUP S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017663]","[{roles=supplier, name=JC-MT AIR SYSTEMS GROUP S.A. DE C.V., details={type=company}, id=jc-mt-air-systems-group-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500017663-4500017663","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jc-mt-air-systems-group-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Los Servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en los inmuebles de CAPUFE","[{id=pot-1620519810584}]",,,,"Los Servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en los inmuebles de CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017663",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017663}]","Los Servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en los inmuebles de CAPUFE","4500017663",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-11-20T00:00:00.000Z","4500017663","ocds-0ud2q6-4500017663",,,,"1713530",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=JC-MT AIR SYSTEMS GROUP S.A. DE C.V., id=jc-mt-air-systems-group-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1713530","4500017663"
"2019-11-08T17:40:02.000Z",,"2012-02-17T00:00:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE",,"complete","[JC-MT AIR SYSTEMS GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78329]","[{address={countryName=México}, roles=supplier, name=JC-MT AIR SYSTEMS GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jc-mt-air-systems-group-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","IA-009J0U001-N15-2012-112267","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jc-mt-air-systems-group-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2012-01-30T00:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación de Servicios de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado de Capufe","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Contratación de Servicios de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado de Capufe","limited","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","112267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78329}]","Contratación de Servicios de Mantenimiento Preventivo y Correctivo a Equipos","112267","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-12-31T00:00:00.000Z","130351","ocds-0ud2q6-IA-009J0U001-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1713530","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=JC-MT AIR SYSTEMS GROUP SA DE CV, id=jc-mt-air-systems-group-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1713530","112267"
"2021-05-09T00:24:27.000Z",,"2013-05-03T00:00:00.000Z",,"true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS",,"active","complete","[JC-MT AIR SYSTEMS GROUP S.A. DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019605]","[{roles=supplier, name=JC-MT AIR SYSTEMS GROUP S.A. DE C V, details={type=company}, id=jc-mt-air-systems-group-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500019605-4500019605","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jc-mt-air-systems-group-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en los inmuebles de CAPUFE","[{id=pot-1620519810584}]",,,,"Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en los inmuebles de CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019605",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019605}]","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en los inmuebles de CAPUFE","4500019605",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019605","ocds-0ud2q6-4500019605",,,,"1683767",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=JC-MT AIR SYSTEMS GROUP S.A. DE C V, id=jc-mt-air-systems-group-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1683767","4500019605"
"2019-01-24T01:18:06.000Z",,"2013-05-03T00:00:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE",,"complete","[JC-MT AIR SYSTEMS GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239831]","[{address={countryName=México}, roles=supplier, name=JC-MT AIR SYSTEMS GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jc-mt-air-systems-group-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","IA-009J0U001-N64-2013-336113","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jc-mt-air-systems-group-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-04-12T00:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación del Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado de Capufe","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Contratación del Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado de Capufe","limited","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","336113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239831}]","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado de Capufe","336113","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-31T00:00:00.000Z","370975","ocds-0ud2q6-IA-009J0U001-N64-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1683767","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=JC-MT AIR SYSTEMS GROUP SA DE CV, id=jc-mt-air-systems-group-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1683767","336113"
"2021-05-09T00:24:27.000Z",,"2017-04-19T00:00:00.000Z",,"true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-04-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS",,"active","complete","[JC-MT AIR SYSTEMS GROUP S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026100]","[{roles=supplier, name=JC-MT AIR SYSTEMS GROUP S.A. DE C.V., details={type=company}, id=jc-mt-air-systems-group-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500026100-4500026100","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jc-mt-air-systems-group-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Los servicios de mantenimiento y correctivo a equipos de aire acondicionado en los inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos","[{id=pot-1620519810584}]",,,,"Los servicios de mantenimiento y correctivo a equipos de aire acondicionado en los inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026100",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026100}]","Los servicios de mantenimiento y correctivo a equipos de aire acondicionado en los inmuebles de Caminos y Puentes Federales de Ingresos y Servicios Conexos","4500026100",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500026100","ocds-0ud2q6-4500026100",,,,"1642730",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=JC-MT AIR SYSTEMS GROUP S.A. DE C.V., id=jc-mt-air-systems-group-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1642730","4500026100"
"2019-01-24T01:16:35.000Z","2017-03-15T13:03:00.000Z","2017-04-19T00:00:00.000Z","2017-03-31T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","active","complete","[JC-MT AIR SYSTEMS GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092987]","[{address={countryName=México}, roles=supplier, name=JC-MT AIR SYSTEMS GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jc-mt-air-systems-group-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","IA-009J0U001-E46-2017-1389012","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jc-mt-air-systems-group-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2017-03-29T10:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación del servicio a equipos de aire acondicionado","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Contratación del servicio a equipos de aire acondicionado","limited","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1389012","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092987}]","Contratación del servicio a equipos de aire acondicionado","1389012","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2017-12-31T00:00:00.000Z","1304286","ocds-0ud2q6-IA-009J0U001-E46-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1642730","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=JC-MT AIR SYSTEMS GROUP SA DE CV, id=jc-mt-air-systems-group-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1642730","1389012"
"2021-05-09T00:24:27.000Z",,"2014-04-25T00:00:00.000Z",,"true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS",,"active","complete","[JC-MT AIR SYSTEMS GROUP S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021317]","[{roles=supplier, name=JC-MT AIR SYSTEMS GROUP S.A. DE C.V., details={type=company}, id=jc-mt-air-systems-group-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500021317-4500021317","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jc-mt-air-systems-group-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado de CAPUFE","[{id=pot-1620519810584}]",,,,"Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado de CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021317",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021317}]","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado de CAPUFE","4500021317",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021317","ocds-0ud2q6-4500021317",,,,"1641400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=JC-MT AIR SYSTEMS GROUP S.A. DE C.V., id=jc-mt-air-systems-group-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1641400","4500021317"
