"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.status"
"2019-01-24T01:17:24.000Z","2015-08-07T13:42:00.000Z","2015-08-18T00:00:00.000Z","Procuraduría de Protección al Ambiente del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","UNIDAD DE APOYO ADMINISTRATIVO","MEX","complete","[VIPAC CONSTRUCCION E INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628993]","[{identifier={legalName=VIPAC CONSTRUCCION E INGENIERIA CIVIL SA DE CV, scheme=RUPC, id=226610, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIPAC CONSTRUCCION E INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vipac-construccion-e-ingenieria-civil-sa-de-cv}]","Nacional","MXN","UNIDAD DE APOYO ADMINISTRATIVO","IA-915072906-N2-2015-824672","[contractTermination]","unidad-de-apoyo-administrativo-procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","[vipac-construccion-e-ingenieria-civil-sa-de-cv]","services","procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Edgardo Rojas Castellanos","2015-08-13T09:00:00.000Z","edgardo-rojas-castellanos","contract","UNIDAD DE APOYO ADMINISTRATIVO","unidad-compradora","PARQUES CANINOS 2015","[{id=compranet-1620524637144}]","915072906","false","Expirado","PARQUES CANINOS 2015","limited","institution","unidad-de-apoyo-administrativo-procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","UNIDAD DE APOYO ADMINISTRATIVO","unidad-de-apoyo-administrativo-procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","824672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628993}]","Estado de México","PARQUES CANINOS ICM3PN 2015","824672","true","Presencial","Procuraduría de Protección al Ambiente del Estado de México","2016-08-17T00:00:00.000Z","873512","ocds-0ud2q6-IA-915072906-N2-2015","false","[{amount={amount=8620689.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","8409194","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VIPAC CONSTRUCCION E INGENIERIA CIVIL SA DE CV, id=vipac-construccion-e-ingenieria-civil-sa-de-cv}]","procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8409194","824672"
"2019-01-24T01:18:06.000Z",,"2013-10-25T00:00:00.000Z","Procuraduría de Protección al Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[BUFETE DE TECNOLOGIA Y SOLUCIONES AVANZADAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320770]","[{identifier={legalName=BUFETE DE TECNOLOGIA Y SOLUCIONES AVANZADAS SC, scheme=RUPC, id=83427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE TECNOLOGIA Y SOLUCIONES AVANZADAS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-tecnologia-y-soluciones-avanzadas-sc}]","Nacional","MXN","Dirección Administrativa","SA-923063960-N1-2013-404828","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[bufete-de-tecnologia-y-soluciones-avanzadas-sc]","goods","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera",,"guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","SOFTWARE ESPECIALIZADO DE ADAPTACIÓN DE JUSTICI@ -PROCURADURÍA PARA CREAR LA NUEVA SOLUCIÓN JUSTICI@ -AMBIENTAL","[{id=compranet-1620524637144}]","923063960","false","Expirado","SOFTWARE ESPECIALIZADO DE ADAPTACIÓN DE JUSTICI@ -PROCURADURÍA PARA CREAR LA NUEVA SOLUCIÓN JUSTICI@ -AMBIENTAL","direct","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","404828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320770}]","Quintana Roo","Adquisición de Software Especializado","404828","true","Electrónica","Procuraduría de Protección al Ambiente","2013-12-24T00:00:00.000Z","487017","ocds-0ud2q6-SA-923063960-N1-2013","false","[{amount={amount=1987387.39, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1987387.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=BUFETE DE TECNOLOGIA Y SOLUCIONES AVANZADAS SC, id=bufete-de-tecnologia-y-soluciones-avanzadas-sc}]","procuraduria-de-proteccion-al-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1987387.39","404828"
"2019-01-24T01:17:24.000Z","2015-08-04T07:49:00.000Z","2015-08-24T00:00:00.000Z","Procuraduría de Protección al Ambiente","Licitación Pública","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625843]","[{identifier={legalName=DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC, scheme=RUPC, id=261949, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=derecho-ambiente-y-territorio-consultores-sc}]","Nacional","MXN","Dirección Administrativa","LA-923063960-N1-2015-831073","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[derecho-ambiente-y-territorio-consultores-sc]","services","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","2015-08-14T12:00:00.000Z","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE ACTUALIZACION Y MODERNIZACION DEL MARCO JURIDICO AMBIENTAL DE QROO","[{id=compranet-1620524637144}]","923063960","false","Expirado","SERVICIO DE ACTUALIZACION Y MODERNIZACION DEL MARCO JURIDICO AMBIENTAL DE QROO","open","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","831073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625843}]","Quintana Roo","SERVICIO DE ACTUALIZACION Y MODERNIZACION DEL MARCO JURIDICO AMBIENTAL DE QROO","831073","true","Electrónica","Procuraduría de Protección al Ambiente","2015-12-22T00:00:00.000Z","865948","ocds-0ud2q6-LA-923063960-N1-2015","false","[{amount={amount=1840517.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1840517.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC, id=derecho-ambiente-y-territorio-consultores-sc}]","procuraduria-de-proteccion-al-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1840517.21","831073","16U032","P FORT AMBIENT ENTIDADES FED"
"2021-05-09T03:21:07.000Z",,"2009-05-08T00:00:00.000Z","PROCURADURIA DE PROTECCIÒN AL AMBIENTE DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Unidad de Apoyo Administrativo",,"complete","[CORPORATIVO ADFERI, CONSULTORES AMBIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2009&p_CveDep=44845&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO ADFERI, CONSULTORES AMBIENTALES, S.A. DE C.V., details={type=company}, id=corporativo-adferi-consultores-ambientales-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","44845001-001-09-001-2009","[contract]","unidad-de-apoyo-administrativo-procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","[corporativo-adferi-consultores-ambientales-sa-de-cv]","services","procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Apoyo Administrativo","unidad-compradora","Contratación de Servicios para la realización de Auditorías Ambientales.","[{id=compranet3-1620530467436}]","44845001",,,"Contratación de Servicios para la realización de Auditorías Ambientales.","open","institution","unidad-de-apoyo-administrativo-procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","001-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2009&p_CveDep=44845&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]",,"Contratación de Servicios para la realización de Auditorías Ambientales.","001-2009",,,"PROCURADURIA DE PROTECCIÒN AL AMBIENTE DEL ESTADO DE MEXICO",,"44845001-001-09","ocds-0ud2q6-44845001-001-09",,,,"1488831.83",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ADFERI, CONSULTORES AMBIENTALES, S.A. DE C.V., id=corporativo-adferi-consultores-ambientales-sa-de-cv}]","procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1488831.83","001-2009",,,"active"
"2019-01-24T01:18:06.000Z",,"2013-12-02T00:00:00.000Z","Procuraduría de Protección al Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[INTECAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340106]","[{address={countryName=México}, roles=supplier, name=INTECAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intecar-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-923063960-N4-2013-427268","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[intecar-sa-de-cv]","goods","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera",,"guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","Adquisicion de Equipo de Cómputo, Informático y Software","[{id=compranet-1620524637144}]","923063960","false","Expirado","Adquisicion de Equipo de Cómputo, Informático y Software","direct","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","427268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340106}]","Quintana Roo","Adquisicion de Equipo de Cómputo, Informático y Software","427268","true","Electrónica","Procuraduría de Protección al Ambiente","2013-12-17T00:00:00.000Z","513255","ocds-0ud2q6-SA-923063960-N4-2013","false","[{amount={amount=1463803.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1463803.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INTECAR SA DE CV, id=intecar-sa-de-cv}]","procuraduria-de-proteccion-al-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1463803.42","427268",,,
"2019-01-24T01:17:46.000Z","2014-07-24T16:37:00.000Z","2014-08-08T00:00:00.000Z","Procuraduría de Protección al Ambiente del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","UNIDAD DE APOYO ADMINISTRATIVO","MEX","complete","[SETHA INGENIERÍA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429016]","[{address={countryName=México}, roles=supplier, name=SETHA INGENIERÍA AMBIENTAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=setha-ingenieria-ambiental-sa-de-cv}]","Nacional","MXN","UNIDAD DE APOYO ADMINISTRATIVO","LA-915072906-N2-2014-582257","[contractTermination]","unidad-de-apoyo-administrativo-procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","[setha-ingenieria-ambiental-sa-de-cv]","services","procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Edgardo Rojas Castellanos","2014-08-06T10:00:00.000Z","edgardo-rojas-castellanos","contract","UNIDAD DE APOYO ADMINISTRATIVO","unidad-compradora","AUDITORIAS AMBIENTALES EN MUNICIPIOS DE LA CUENCA DEL RIO LERMA (RESIDUOS SÓLIDOS URBANOS)","[{id=compranet-1620524637144}]","915072906","false","Expirado","AUDITORIAS AMBIENTALES EN MUNICIPIOS DE LA CUENCA DEL RIO LERMA (RESIDUOS SÓLIDOS URBANOS)","open","institution","unidad-de-apoyo-administrativo-procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","UNIDAD DE APOYO ADMINISTRATIVO","unidad-de-apoyo-administrativo-procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","582257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429016}]","Estado de México","AUDITORIAS AMBIENTALES 2014","582257","true","Presencial","Procuraduría de Protección al Ambiente del Estado de México","2015-08-08T00:00:00.000Z","640668","ocds-0ud2q6-LA-915072906-N2-2014","false","[{amount={amount=1672413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1458000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SETHA INGENIERÍA AMBIENTAL, S.A. DE C.V., id=setha-ingenieria-ambiental-sa-de-cv}]","procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1458000","582257",,,
"2019-01-24T01:17:24.000Z","2015-11-24T10:51:00.000Z","2015-12-08T00:00:00.000Z","Procuraduría de Protección al Ambiente","Licitación Pública","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748201]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-923063960-N6-2015-953020","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[caribe-motors-sa-de-cv]","goods","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","2015-12-05T11:00:00.000Z","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet-1620524637144}]","923063960","false","Expirado","ADQUISICION DE VEHICULOS","open","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","953020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748201}]","Quintana Roo","ADQUISICION DE VEHICULOS","953020","true","Electrónica","Procuraduría de Protección al Ambiente","2015-12-18T00:00:00.000Z","950456","ocds-0ud2q6-LA-923063960-N6-2015","false","[{amount={amount=719568.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","719568.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","procuraduria-de-proteccion-al-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","719568.97","953020","16U032","P FORT AMBIENT ENTIDADES FED",
"2021-05-09T03:21:07.000Z",,"2009-05-08T00:00:00.000Z","PROCURADURIA DE PROTECCIÒN AL AMBIENTE DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Unidad de Apoyo Administrativo",,"complete","[INGENIERÍA AMBIENTAL Y PROCESOS DE CALIDAD, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-2009&p_CveDep=44845&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERÍA AMBIENTAL Y PROCESOS DE CALIDAD, S.C., details={type=company}, id=ingenieria-ambiental-y-procesos-de-calidad-sc}]","Nacional","MXN","Unidad de Apoyo Administrativo","44845001-001-09-002-2009","[contract]","unidad-de-apoyo-administrativo-procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","[ingenieria-ambiental-y-procesos-de-calidad-sc]","services","procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Apoyo Administrativo","unidad-compradora","Contratación de Servicios para la realización de Auditorías Ambientales.","[{id=compranet3-1620530467436}]","44845001",,,"Contratación de Servicios para la realización de Auditorías Ambientales.","open","institution","unidad-de-apoyo-administrativo-procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","002-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-2009&p_CveDep=44845&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]",,"Contratación de Servicios para la realización de Auditorías Ambientales.","002-2009",,,"PROCURADURIA DE PROTECCIÒN AL AMBIENTE DEL ESTADO DE MEXICO",,"44845001-001-09","ocds-0ud2q6-44845001-001-09",,,,"630000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERÍA AMBIENTAL Y PROCESOS DE CALIDAD, S.C., id=ingenieria-ambiental-y-procesos-de-calidad-sc}]","procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630000","002-2009",,,"active"
"2019-01-24T01:17:46.000Z",,"2014-10-01T00:00:00.000Z","Procuraduría de Protección al Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464967]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-923063960-N6-2014-618928","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[airbus-slc-sa-de-cv]","goods","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera",,"guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE EQUIPO DE RADIO COMINUCACIÓN","[{id=compranet-1620524637144}]","923063960","false","Expirado","ADQUISICION DE EQUIPO DE RADIO COMINUCACIÓN","direct","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","618928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-618928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464967}]","Quintana Roo","ADQUISICION DE EQUIPO DE RADIO COMUNICACIÓN","618928","true","Electrónica","Procuraduría de Protección al Ambiente","2014-11-30T00:00:00.000Z","689170","ocds-0ud2q6-SA-923063960-N6-2014","false","[{amount={amount=284216.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","568433","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","procuraduria-de-proteccion-al-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","568433","618928","15S255","CONSOLID RESERVAS URBANAS",
"2019-01-24T01:17:46.000Z","2014-08-14T18:56:00.000Z","2014-08-22T00:00:00.000Z","Procuraduría de Protección al Ambiente del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","UNIDAD DE APOYO ADMINISTRATIVO","MEX","complete","[MEGA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437778]","[{address={countryName=México}, roles=supplier, name=MEGA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-automotriz-sa-de-cv}]","Nacional","MXN","UNIDAD DE APOYO ADMINISTRATIVO","IA-915072906-N3-2014-660736","[contractTermination]","unidad-de-apoyo-administrativo-procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","[mega-automotriz-sa-de-cv]","goods","procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Edgardo Rojas Castellanos","2014-08-19T10:00:00.000Z","edgardo-rojas-castellanos","contract","UNIDAD DE APOYO ADMINISTRATIVO","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS IACM3PN","[{id=compranet-1620524637144}]","915072906","false","Expirado","ADQUISICIÓN DE VEHÍCULOS IACM3PN","limited","institution","unidad-de-apoyo-administrativo-procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","UNIDAD DE APOYO ADMINISTRATIVO","unidad-de-apoyo-administrativo-procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","660736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437778}]","Estado de México","ADQUISICIÓN DE VEHICULOS IACM3PN","660736","true","Presencial","Procuraduría de Protección al Ambiente del Estado de México","2015-08-22T00:00:00.000Z","652662","ocds-0ud2q6-IA-915072906-N3-2014","false","[{amount={amount=560163.75, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","560163.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGA AUTOMOTRIZ SA DE CV, id=mega-automotriz-sa-de-cv}]","procuraduria-de-proteccion-al-ambiente-del-estado-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","560163.75","660736",,,
