"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-07T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[GRUPO INDUSTRIAL GIPSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559712]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL GIPSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-gipsa}]","Nacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","AO-018T4L008-N17-2012-225826","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[grupo-industrial-gipsa]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2012-06-21T00:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","APUNTALAMIENTO A LOSA, EDIFICIO ADMINISTRATIVO I","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","APUNTALAMIENTO A LOSA, EDIFICIO ADMINISTRATIVO I","direct","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","225826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559712}]","APUNTALAMIENTO A LOSA, EDIFICIO ADMINISTRATIVO I","225826","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","203084","ocds-0ud2q6-AO-018T4L008-N17-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","457767.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO INDUSTRIAL GIPSA, id=grupo-industrial-gipsa}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","457767.95","225826"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[GRUPO INDUSTRIAL GIPSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143521]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL GIPSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-gipsa}]","Nacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","AO-018T4L008-N23-2012-229686","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[grupo-industrial-gipsa]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2012-08-03T00:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","RAHABILITACION INTEGRAL A LAS AREAS COMUNES DE LA COLONIA PEMEX I","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","RAHABILITACION INTEGRAL A LAS AREAS COMUNES DE LA COLONIA PEMEX I","direct","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","229686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143521}]","RAHABILITACION INTEGRAL A LAS AREAS COMUNES DE LA COLONIA PEMEX I","229686","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-11T00:00:00.000Z","230372","ocds-0ud2q6-AO-018T4L008-N23-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1020253.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO INDUSTRIAL GIPSA, id=grupo-industrial-gipsa}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1020253.6","229686","2012-09-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[RUBEN HERNANDEZ PROCTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449734]","[{address={countryName=México}, roles=supplier, name=RUBEN HERNANDEZ PROCTOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruben-hernandez-proctor}]","Nacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4I989-N12-2014-637463","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[ruben-hernandez-proctor]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2014-10-01T09:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","MANTENIMIENTO GENERAL DE OBRA CIVIL Y ELECTRICA A UNIDADES HABITACIONALES PROPIEDAD DE PEP, UBICADAS EN CD. DEL CARMEN, CAMPECHE","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","MANTENIMIENTO GENERAL DE OBRA CIVIL Y ELECTRICA A UNIDADES HABITACIONALES PROPIEDAD DE PEP, UBICADAS EN CD. DEL CARMEN, CAMPECHE","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","637463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449734}]","MANTENIMIENTO GENERAL DE OBRA CIVIL Y ELECTRICA A UNIDADES HABITACIONALES","637463","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-11-30T00:00:00.000Z","665611","ocds-0ud2q6-LO-018T4I989-N12-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.172902708E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RUBEN HERNANDEZ PROCTOR, id=ruben-hernandez-proctor}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.172902708E7","637463","2014-11-10T00:00:00.000Z","2014-09-11T12:26:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-06-05T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[PROYECTOS CONSTRUIBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9509]","[{address={countryName=México}, roles=supplier, name=PROYECTOS CONSTRUIBLES, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-construibles-sa-de-cv}]",,"MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N10-2011-11154","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[proyectos-construibles-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-05-11T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","CONSTRUCCIÓN DE TALLER DE LAVADO, DOS BOCAS TABASCO","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","CONSTRUCCIÓN DE TALLER DE LAVADO, DOS BOCAS TABASCO","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","11154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9509}]","CONSTRUCCION DE TALLER DE LAVADO","11154","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","17313","ocds-0ud2q6-LO-018T4L008-N10-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.745688597E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROYECTOS CONSTRUIBLES, S.A. DE C.V., id=proyectos-construibles-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.745688597E7","11154",,"2011-04-26T08:13:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[ENERGY & CONTROLS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396765]","[{address={countryName=México}, roles=supplier, name=ENERGY & CONTROLS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energy-&-controls-de-mexico-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N10-2014-581437","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[energy-&-controls-de-mexico-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2014-06-25T07:30:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","Rehabilitación al sistema eléctrico de instalaciones administrativas","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","Rehabilitación al sistema eléctrico de instalaciones administrativas","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","581437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396765}]","Rehabilitación al sistema eléctrico de instalaciones administrativas","581437","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","594894","ocds-0ud2q6-LO-018T4L008-N10-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3223121.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ENERGY & CONTROLS DE MEXICO SA DE CV, id=energy-&-controls-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3223121.25","581437","2014-07-28T00:00:00.000Z","2014-05-15T07:13:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[SANTOS NAVARRO INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266100]","[{address={countryName=México}, roles=supplier, name=SANTOS NAVARRO INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=santos-navarro-ingenieros-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N15-2013-482516","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[santos-navarro-ingenieros-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2013-07-11T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","Restauración y modernización del sistema eléctrico de alumbrado de la colonia empleados de confianza de la Terminal Marítima Dos Bocas","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","Restauración y modernización del sistema eléctrico de alumbrado de la colonia empleados de confianza de la Terminal Marítima Dos Bocas","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","482516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266100}]","RESTAURACION Y MODERNIZACION DEL SISTEMA ELECTRICO DE ALUMBRADO DE LA COLONIA","482516","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","406170","ocds-0ud2q6-LO-018T4L008-N15-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4949607.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SANTOS NAVARRO INGENIEROS SA DE CV, id=santos-navarro-ingenieros-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4949607.05","482516",,"2013-06-18T07:51:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[CONSORCIO INDUSTRIAL E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131040]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INDUSTRIAL E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-industrial-e-ingenieria-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N16-2012-184376","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[consorcio-industrial-e-ingenieria-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2012-07-24T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","MANTENIMIENTO GENERAL DE OBRA CIVIL Y ELECTRICA","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","MANTENIMIENTO GENERAL DE OBRA CIVIL Y ELECTRICA","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","184376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131040}]","MANTENIMIENTO GENERAL DE OBRA CIVIL Y ELECTRICA","184376","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-11-25T00:00:00.000Z","200379","ocds-0ud2q6-LO-018T4L008-N16-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.04674845E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSORCIO INDUSTRIAL E INGENIERIA SA DE CV, id=consorcio-industrial-e-ingenieria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.04674845E7","184376","2012-08-27T00:00:00.000Z","2012-07-03T08:26:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24225]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-y-distribuciones-evya}]",,"MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N20-2011-87972","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[representaciones-y-distribuciones-evya]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-08-03T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","CONSTRUCCION DEL DRENAJE PLUVIAL Y SANITARIO FRACCIONAMIENTO SANTA RITA","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","CONSTRUCCION DEL DRENAJE PLUVIAL Y SANITARIO FRACCIONAMIENTO SANTA RITA","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","87972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24225}]","CONSTRUCCIÓN DEL DRENAJE PLUVIAL SANTA RITA EN C","87972","true",,"Petróleos Mexicanos (Corporativo)","2012-10-02T00:00:00.000Z","31403","ocds-0ud2q6-LO-018T4L008-N20-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.278417851E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, id=representaciones-y-distribuciones-evya}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.278417851E7","87972","2012-01-18T00:00:00.000Z","2011-07-05T12:58:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[PROVEEDORA Y CONSTRUCTORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142025]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA Y CONSTRUCTORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-y-constructora-mexicana-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N20-2012-227032","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[proveedora-y-constructora-mexicana-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2012-08-24T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","ADECUACION DEL ARCHIVO DE TRAMITE FINANCIEROS NE","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","ADECUACION DEL ARCHIVO DE TRAMITE FINANCIEROS NE","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","227032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142025}]","ADECUACION DEL ARCHIVO DE TRAMITE FINANCIEROS NE","227032","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-03-28T00:00:00.000Z","215638","ocds-0ud2q6-LO-018T4L008-N20-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6984630.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA Y CONSTRUCTORA MEXICANA SA DE CV, id=proveedora-y-constructora-mexicana-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6984630.56","227032","2012-10-11T00:00:00.000Z","2012-07-23T18:03:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-03T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[GRUPO INDUSTRIAL MAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22150]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-maya-sa-de-cv}]",,"MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N23-2011-40262","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[grupo-industrial-maya-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-07-27T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","ADECUACION DE LA CALLE ELIUD SANTOS MAGAÑA EN PARAISO, TABASCO","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","ADECUACION DE LA CALLE ELIUD SANTOS MAGAÑA EN PARAISO, TABASCO","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","40262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22150}]","ADECUACIÓN CALLE ELIUD SANTOS EN PARAÍSO, TABASCO","40262","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","32982","ocds-0ud2q6-LO-018T4L008-N23-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5171657.93",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO INDUSTRIAL MAYA SA DE CV, id=grupo-industrial-maya-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5171657.93","40262","2011-08-31T00:00:00.000Z","2011-07-05T08:00:00.000Z"
