"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JEFTE USAIM MACIEL HERNANDEZ","414025.87","0","jefte-usaim-maciel-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","IXTACCIHUATL GRANADOS B.","3999234.5","0","ixtaccihuatl-granados-b","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OFELIA ZARZA SOLORZANO","22844.82","0","ofelia-zarza-solorzano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","FLAVIO ARTEMIO MASCAREÑO MONTOYA","127080","0","flavio-artemio-mascareno-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","AZUCENA ROMERO GARCIA","736156.5199999999","0","azucena-romero-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN RAMON MURRIETA GUERRERO}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN RAMÓN MURRIETA GUERRERO","179304.87","0","juan-ramon-murrieta-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MA DE LOURDES RUIZ DAMIAN","83706.9","0","ma-de-lourdes-ruiz-damian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","TORRES LAGUNA MARIA DEL CARMEN","145308","0","torres-laguna-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARIO ALBERTO ORNELAS DIAZ","788479.08","0","mario-alberto-ornelas-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","DIEGO ALEJANDRO MORENO CHAIREZ","475063.25","0","diego-alejandro-moreno-chairez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SUSANA SALAZAR TAVIZON","50000","0","susana-salazar-tavizon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE EMMANUEL BARBA RAMOS","81703","0","jose-emmanuel-barba-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","ELIAS LEONARDO CRUZ ZUNUN","94827.58","0","elias-leonardo-cruz-zunun","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","LEON DAVID GARCIA RODRIGUEZ","3282122.8299999996","0","leon-david-garcia-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUILLERMO ICAZBALCETA OCAMPO","2048128.31","0","guillermo-icazbalceta-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRA ENRÍQUEZ IBÁÑEZ","77586.21","0","alejandra-enriquez-ibanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","VICTOR VAZQUEZ SALINAS","91163.79000000001","0","victor-vazquez-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}]","1","MIGUEL ANGEL MARTINEZ MERCADO","120000","0","miguel-angel-martinez-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EDGAR AGUILAR COUTIÑO","231126.81","0","edgar-aguilar-coutino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ALMA DELIA MARIANA CORONA GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ALMA DELIA MARIANA CORONA GARCIA","2914724.14","0","alma-delia-mariana-corona-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN MENDEZ COLORADO","1267241.38","0","juan-mendez-colorado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO AGUILERA MORA, scheme=RUPC, id=620512, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EDUARDO AGUILERA MORA","123152.28000000001","0","eduardo-aguilera-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE ARTURO FLORES GONZALEZ","290746.55","0","jose-arturo-flores-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","SOFIA SANCHEZ EQUIHUA","80600","0","sofia-sanchez-equihua","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1645401600406}]","1","ACUÑA PEREZ SANDY WENDOLIN","112048.05","0","acuna-perez-sandy-wendolin","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","3","MONTSERRAT DEL CARMEN PEREZ VILLA","513866.67","0","montserrat-del-carmen-perez-villa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FLOR HERNANDEZ BECERRIL","186970","0","flor-hernandez-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LEOBARDO EMMANUEL FLORES TERÁN","34913.79","0","leobardo-emmanuel-flores-teran","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","Norberto Arce Flores","76893.1","0","norberto-arce-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUADALUPE OLGUIN NICOLAS, scheme=RFC, id=OUNG741215PV6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","137","3.202945704E7","[{id=compranet-1620524637144}]","70","GUADALUPE OLGUIN NICOLAS","2.938951342E7","0","guadalupe-olguin-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSÉ FERNANDO GONZÁLEZ TINOCO","171690","0","jose-fernando-gonzalez-tinoco","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","YULIBETH SAYURI DELOYA ARELLANO","68965.51","0","yulibeth-sayuri-deloya-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=VICTOR MANUEL VELARDE GÓMEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","VICTOR MANUEL VELARDE GOMEZ","2028000","0","victor-manuel-velarde-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUIS FERMIN OSORNIO LOPEZ","7821243.91","0","luis-fermin-osornio-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","58","0","[]","1.3098648760000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gabriel Vázquez Sánchez","0","0","gabriel-vazquez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1640563200215}]","3","RAMON VILLA LICEA","8264304.7299999995","0","ramon-villa-licea","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1625400000017}, {id=compranet-1627257600122}, {id=compranet-1636329600151}, {id=compranet-1641168000006}]","1","MARCO ANTONIO MIRANDA ALVARADO","125000","0","marco-antonio-miranda-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-07T08:22:04.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","2","SAYED IFTAL SAMIA GAYTAN","163649.99","0","sayed-iftal-samia-gaytan","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1644192000151}]","3","YADIRA ANGELICA LANDEROS LOMELI","2402586.34","0","yadira-angelica-landeros-lomeli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SANDRA KARINA GALDAMEZ ESTRADA","19630.88","0","sandra-karina-galdamez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALEJANDRO MORENO GALLO","229876.5","0","alejandro-moreno-gallo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","3","OCTAVIO JAVIER QUEZADA","63209.8","0","octavio-javier-quezada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Pamela Pérez Reyna","44055.97","0","pamela-perez-reyna","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRANCISCA MANDUJANO FLORES","413275.86","0","francisca-mandujano-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","6","MARISOL RUIZ CORONA","236314.69","0","marisol-ruiz-corona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","JAIME REDONDO SALINAS","3.1418954439999998E7","0","jaime-redondo-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","9","PAULO CESAR GUTIERREZ MARTINEZ","672206.9100000001","0","paulo-cesar-gutierrez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","1","CAROLINA JIMENEZ ORTIZ","75000","0","carolina-jimenez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","PATRICIA GUADALUPE MARTINEZ MORA","359888.93999999994","0","patricia-guadalupe-martinez-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","LAURA VIVIANA MARQUEZ ORTIZ","108000","0","laura-viviana-marquez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DEL CARMEN VALERIANO OLIVAS","30172.41","0","maria-del-carmen-valeriano-olivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=JUAN ANTONIO PEREZ VEGA}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","9","Juan Antonio Perez Vega","819036.13","0","juan-antonio-perez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JORGE HERNANDEZ HERNANDEZ}, {name=JORGE HERNÁNDEZ HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","Jorge Hernández Hernández","1164931.12","0","jorge-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","1","CARLOS JOAQUIN BALDERA RIVAS","52447.55","0","carlos-joaquin-baldera-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ILLIANS GONZALEZ BRAVO","60266.68","0","illians-gonzalez-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ROBERTO LÓPEZ DIEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","37","ROBERTO LOPEZ DIEZ","1.326468186E7","0","roberto-lopez-diez","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T13:36:11.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1622574091324}, {id=compranet-1628467200008}]","2","ANA MARIA DE JESUS MIJANGOS NAJERA","185049.94","0","ana-maria-de-jesus-mijangos-najera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","DANIEL ESTEVEZ AMADOR","6557548.45","0","daniel-estevez-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ENRIQUE VILLASANA BARRON","262237.75930000003","0","enrique-villasana-barron","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","9","ARTURO HERRERA GUERRA","2267347.58","0","arturo-herrera-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","WILLIAMS RAYOS LUIS ARMANDO","88184.43999999999","0","williams-rayos-luis-armando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JORGE BALTAZAR RIOS REYES","3291376.68","0","jorge-baltazar-rios-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ISIDRO ESCOBEDO GALINDO","1672523.23","0","isidro-escobedo-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","RAQUEL SUSAN LOPEZ MAGAÑA","244444.47","0","raquel-susan-lopez-magana","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARTIN GERARDO CALDERON AGUILAR","691139.94","0","martin-gerardo-calderon-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAYRA ELIUTH CATALAN INEIRA","66130","0","mayra-eliuth-catalan-ineira","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","TONATIUH MARQUEZ ROBLES","366080","0","tonatiuh-marquez-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DONJUAN MICHEL DAVID","42119","0","donjuan-michel-david","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HUGO VILLARRUEL ZUÑIGA","37318.96","0","hugo-villarruel-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=María del Carmen Leyva Hernández}, {name=MARÍA DEL CARMEN LEYVA HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIA DEL CARMEN LEYVA HERNÁNDEZ","2661642.42","0","maria-del-carmen-leyva-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MARIO AYALA RODRIGUEZ, scheme=RFC, id=AARM460804564}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","54495.07","[{id=compranet-1620524637144}]","6","MARIO AYALA RODRIGUEZ","171781.34","0","mario-ayala-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=SIMON HERNÁNDEZ SANTANA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SIMON HERNANDEZ SANTANA","697978.27","0","simon-hernandez-santana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Jesús Arturo García Mendoza}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","JESUS ARTURO GARCIA MENDOZA","8111555.65","0","jesus-arturo-garcia-mendoza","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","VICTORIANO SORIA ALEDO","124735.25","0","victoriano-soria-aledo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","NIEVES MENDOZA YURIEF CRESCENCIO","99999.98","0","nieves-mendoza-yurief-crescencio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CESAR MATA COTERA PRADAL","243188","0","cesar-mata-cotera-pradal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR ADRIAN CHACON CHAVEZ","2413793","0","hector-adrian-chacon-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","TANIA RODRIGUEZ SANDOVAL","80000","0","tania-rodriguez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MIGUEL ANGEL NAVA SOTO","3079312.8499999996","0","miguel-angel-nava-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","TERESITA DE JESUS RODRIGUEZ VILLAGRANA","22500","0","teresita-de-jesus-rodriguez-villagrana","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","2","BRICEYDA MARTINEZ LANDIN","122120.61000000002","0","briceyda-martinez-landin","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1625400000017}]","2","FELIPE ADALBERTO RODRIGUEZ GARCIA","157342.69","0","felipe-adalberto-rodriguez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIRNA VALENZUELA ESTRADA","19760","0","mirna-valenzuela-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARIA FLORINDA COLUMBA RIQUER FERNANDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","María Florinda Columba Riquer Fernández","268928.03","0","maria-florinda-columba-riquer-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","DAVID ZEPEDA LOPEZ","231034.5","0","david-zepeda-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SAMUEL ABRAHAM TORRES MENDEZ","50349.66","0","samuel-abraham-torres-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[]","1.5051963035E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gustavo Mejía Fernández","0","0","gustavo-mejia-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Garcia Rosales Maria de los Angeles","47202.8","0","garcia-rosales-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUIS ALBERTO GONZALEZ GONZALEZ","5552865.07","0","luis-alberto-gonzalez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","AUSENCIO CRUZ ANTILLON","389520","0","ausencio-cruz-antillon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE ANTONIO SOLORIO GARCIA","5746","0","jorge-antonio-solorio-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","JORGE ISABEL MONROY ARTEAGA","5593845","0","jorge-isabel-monroy-arteaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ALICIA MARTINEZ GOMEZ","758013.6399999999","0","alicia-martinez-gomez","0"
