"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.description","contracts.description","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-23T13:32:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[PAN-AMERICAN MÉXICO COMPAÑIA DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419008]","[{address={countryName=México}, roles=supplier, name=PAN-AMERICAN MÉXICO COMPAÑIA DE SEGUROS, S.A. DE C.V., details={type=company}, id=pan-american-mexico-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E73-2018-1753606","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[pan-american-mexico-compania-de-seguros-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-02-28T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SEGURO INSTITUCIONAL SERVIDORES PÚBLICOS EVENTUALES","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","SEGURO INSTITUCIONAL SERVIDORES PÚBLICOS EVENTUALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1753606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1753606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419008}]","SEGURO INSTITUCIONAL SERVIDORES PÚBLICOS EVENTUALES","1753606","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-01-31T00:00:00.000Z","1646444","ocds-0ud2q6-AA-006HHQ001-E73-2018","false","[{}]","05. Adjudicación Directa LAASSP","58100.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=PAN-AMERICAN MÉXICO COMPAÑIA DE SEGUROS, S.A. DE C.V., id=pan-american-mexico-compania-de-seguros-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58100.07","1753606"
"2021-07-03T13:41:16.000Z","2019-09-09T18:36:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[ERUBIEL ENRIQUE NAVA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730839]","[{address={countryName=México}, roles=supplier, name=ERUBIEL ENRIQUE NAVA FLORES, details={type=person}, id=erubiel-enrique-nava-flores}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E73-2019-2152933","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[erubiel-enrique-nava-flores]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2019-08-30T09:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios Profesionales","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Servicios Profesionales","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2152933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2152933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730839}]","Servicios Profesionales","2152933","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-12-18T00:00:00.000Z","1981996","ocds-0ud2q6-AA-006HHQ001-E73-2019","false","[{}]","05. Adjudicación Directa LAASSP","117936","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ERUBIEL ENRIQUE NAVA FLORES, id=erubiel-enrique-nava-flores}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117936","2152933","2019-09-13T00:00:00.000Z","true","Realizar y eficientar funciones de los Recursos Financieros con el mapeo de las actividades, alineando el GRP a la Ley de Contabilidad Gubernamental, identificando áreas de automatización en los procesos de la Entidad.","Realizar y eficientar funciones de los Recursos Financieros con el mapeo de las actividades, alineando el GRP a la Ley de Contabilidad Gubernamental, identificando áreas de automatización en los procesos de la Entidad."
"2019-01-24T01:17:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[JORGE RICARDO LOPEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832206]","[{address={countryName=México}, roles=supplier, name=JORGE RICARDO LOPEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-ricardo-lopez-lopez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E74-2016-1022699","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jorge-ricardo-lopez-lopez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1022699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832206}]","SERVICIOS PROFESIONALES","1022699",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-02-28T00:00:00.000Z","1019242","ocds-0ud2q6-AA-006HHQ001-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","427241.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=JORGE RICARDO LOPEZ LOPEZ, id=jorge-ricardo-lopez-lopez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","427241.28","1022699","2016-03-14T00:00:00.000Z","true",,,"true"
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[ROGELIO MENDEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139581]","[{address={countryName=México}, roles=supplier, name=ROGELIO MENDEZ RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rogelio-mendez-rivera}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E74-2017-1419470","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rogelio-mendez-rivera]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1419470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139581}]","SERVICIOS PROFESIONALES","1419470",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-12-31T00:00:00.000Z","1354149","ocds-0ud2q6-AA-006HHQ001-E74-2017","false","[{}]","05. Adjudicación Directa LAASSP","375517.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ROGELIO MENDEZ RIVERA, id=rogelio-mendez-rivera}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375517.23","1419470",,,,,"true"
"2021-07-03T13:41:16.000Z","2019-09-27T17:04:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[RAFAEL MORA VENTURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740870]","[{address={countryName=México}, roles=supplier, name=RAFAEL MORA VENTURA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-mora-ventura}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E74-2019-2165726","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rafael-mora-ventura]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2019-09-23T00:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de entrega de Toalla Industrial lavada","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo quinto","006HHQ001","false","Expirado","Servicio de entrega de Toalla Industrial lavada","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2165726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2165726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740870}]","Servicio de entrega de Toalla Industrial lavada","2165726","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-12-31T00:00:00.000Z","1992794","ocds-0ud2q6-AA-006HHQ001-E74-2019","false","[{}]","05. Adjudicación Directa LAASSP","9000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=RAFAEL MORA VENTURA, id=rafael-mora-ventura}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9000","2165726",,,"Servicio de entrega de Toalla Industrial lavada","Servicio de entrega de Toalla Industrial lavada",
"2019-01-24T01:17:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[ROGELIO MENDEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832263]","[{address={countryName=México}, roles=supplier, name=ROGELIO MENDEZ RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rogelio-mendez-rivera}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E75-2016-1022742","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rogelio-mendez-rivera]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1022742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832263}]","SERVICIOS PROFESIONALES","1022742",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-02-28T00:00:00.000Z","1019269","ocds-0ud2q6-AA-006HHQ001-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","429354.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ROGELIO MENDEZ RIVERA, id=rogelio-mendez-rivera}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","429354.59","1022742","2016-03-14T00:00:00.000Z","true",,,"true"
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[VICTOR MANUEL DE LA HOZ CERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139597]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL DE LA HOZ CERON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-manuel-de-la-hoz-ceron}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E75-2017-1419503","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[victor-manuel-de-la-hoz-ceron]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1419503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139597}]","SERVICIOS PROFESIONALES","1419503",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-12-31T00:00:00.000Z","1354177","ocds-0ud2q6-AA-006HHQ001-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","271206.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=VICTOR MANUEL DE LA HOZ CERON, id=victor-manuel-de-la-hoz-ceron}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","271206.87","1419503","2017-05-09T00:00:00.000Z",,,,"true"
"2019-09-11T10:42:05.000Z","2018-03-28T11:02:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[LUIS ERNESTO MARIZ RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1422204]","[{address={countryName=México}, roles=supplier, name=LUIS ERNESTO MARIZ RAMÍREZ, details={type=person}, id=luis-ernesto-mariz-ramirez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E75-2018-1757435","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[luis-ernesto-mariz-ramirez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-03-27T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Terminado","PRESTACIÓN DE SERVICIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1757435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1757435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1422204}]","PRESTACIÓN DE SERVICIOS","1757435","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2018-11-30T00:00:00.000Z","1649592","ocds-0ud2q6-AA-006HHQ001-E75-2018","false","[{}]","05. Adjudicación Directa LAASSP","395689.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=LUIS ERNESTO MARIZ RAMÍREZ, id=luis-ernesto-mariz-ramirez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","395689.65","1757435",,,,,
"2021-07-03T13:41:16.000Z","2019-09-27T17:04:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[SERVICIOS ESPECIALIZADOS DE GRAFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740880]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS DE GRAFICACION SA DE CV, additionalIdentifiers={legalName=SERVICIOS ESPECIALIZADOS DE GRAFICACION SA DE CV, scheme=RFC, verified=1, id=SEG930318GU6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-especializados-de-graficacion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E75-2019-2165746","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[servicios-especializados-de-graficacion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2019-09-23T09:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Mantenimiento correctivo a Plotter Latex HP 360","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo quinto","006HHQ001","false","Expirado","Mantenimiento correctivo a Plotter Latex HP 360","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2165746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2165746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740880}]","Mantenimiento correctivo a Plotter Latex HP 360","2165746","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-12-31T00:00:00.000Z","1992803","ocds-0ud2q6-AA-006HHQ001-E75-2019","false","[{}]","05. Adjudicación Directa LAASSP","48564.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=SERVICIOS ESPECIALIZADOS DE GRAFICACION SA DE CV, id=servicios-especializados-de-graficacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48564.98","2165746",,,"Mantenimiento correctivo a Plotter Latex HP 360","Mantenimiento correctivo a Plotter Latex HP 360",
"2019-01-24T01:17:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[PRODUCTORA IMPULMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822057]","[{address={countryName=México}, roles=supplier, name=PRODUCTORA IMPULMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productora-impulmax-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E76-2016-1024082","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[productora-impulmax-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN CARRERAS DE AUTOMOVILISMO","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PUBLICIDAD EN CARRERAS DE AUTOMOVILISMO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1024082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822057}]","PUBLICIDAD EN CARRERAS DE AUTOMOVILISMO","1024082",,"Mixta","Lotería Nacional para la Asistencia Pública","2016-03-31T00:00:00.000Z","1020164","ocds-0ud2q6-AA-006HHQ001-E76-2016","false","[{}]","05. Adjudicación Directa LAASSP","402040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=PRODUCTORA IMPULMAX SA DE CV, id=productora-impulmax-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","402040","1024082","2016-03-11T00:00:00.000Z",,,,"true"
