"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORES INDUSTRIALES RYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-40-2003-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES INDUSTRIALES RYA, S.A. DE C.V., details={type=company}, id=constructores-industriales-rya-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09178002-017-03-I-40-2003-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[constructores-industriales-rya-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de camino de acceso al faro en el Recinto Portuario de Lázaro Cárdenas, Mich","[{id=compranet3-1620530467436}]","9178002","Construcción de camino de acceso al faro en el Recinto Portuario de Lázaro Cárdenas, Mich","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-40-2003-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-40-2003-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-40-2003-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Construcción de camino de acceso al faro en el Recinto Portuario de Lázaro Cárdenas, Mich","I-40-2003-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-017-03","ocds-0ud2q6-09178002-017-03","438748.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES INDUSTRIALES RYA, S.A. DE C.V., id=constructores-industriales-rya-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438748.14","I-40-2003-GI"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GRUPO JYBSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09178&ClaUni=2&NumInv=0017&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO JYBSA, S.A. DE C.V., details={type=company}, id=grupo-jybsa-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09178002-017-10-I-48-2010-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[grupo-jybsa-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","REMODELACIýN DEL KIOSCO EN EL RECINTO PORTUARIO DE LýZARO CýRDENAS, MICH.","[{id=compranet3-1620530467436}]","9178002","REMODELACIýN DEL KIOSCO EN EL RECINTO PORTUARIO DE LýZARO CýRDENAS, MICH.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-48-2010-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-48-2010-GI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09178&ClaUni=2&NumInv=0017&AnoInv=2010&TipInv=R}]","REMODELACIýN DEL KIOSCO EN EL RECINTO PORTUARIO DE LýZARO CýRDENAS, MICH.","I-48-2010-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-017-10","ocds-0ud2q6-09178002-017-10","1158672.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JYBSA, S.A. DE C.V., id=grupo-jybsa-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1158672.87","I-48-2010-GI"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ARRENDADORA Y CONSTRUCTORA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-57-2002-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARRENDADORA Y CONSTRUCTORA NACIONAL, S.A. DE C.V., details={type=company}, id=arrendadora-y-constructora-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09178002-018-02-I-57-2002-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[arrendadora-y-constructora-nacional-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","ALIMENTACIÓN ELÉCTRICA Y ALUMBRADO EN CASETA DE CONTROL EN ACCESO Y VIALIDAD NORTE Y REHABILITACIÓN DE ALUMBRADO EN VIALIDAD A GRANOS EN EL PUERTO DE LÁZARO CÁRDENAS, MICH.","[{id=compranet3-1620530467436}]","9178002","ALIMENTACIÓN ELÉCTRICA Y ALUMBRADO EN CASETA DE CONTROL EN ACCESO Y VIALIDAD NORTE Y REHABILITACIÓN DE ALUMBRADO EN VIALIDAD A GRANOS EN EL PUERTO DE LÁZARO CÁRDENAS, MICH.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-57-2002-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-57-2002-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-57-2002-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","ALIMENTACIÓN ELÉCTRICA Y ALUMBRADO EN CASETA DE CONTROL EN ACCESO Y VIALIDAD NORTE Y REHABILITACIÓN DE ALUMBRADO EN VIALIDAD A GRANOS EN EL PUERTO DE LÁZARO CÁRDENAS, MICH.","I-57-2002-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-018-02","ocds-0ud2q6-09178002-018-02","5404888.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA Y CONSTRUCTORA NACIONAL, S.A. DE C.V., id=arrendadora-y-constructora-nacional-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5404888.88","I-57-2002-GI"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[TECNYCO DEL NORTE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-50-2003-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNYCO DEL NORTE, S.C., details={type=company}, id=tecnyco-del-norte-sc}]","Nacional","MXN","Gerencia de Ingeniería","09178002-018-03-I-50-2003-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[tecnyco-del-norte-sc]",,"administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Residencia de supervisión para la construcción de patios para almacenamiento de vehículos en la Isla de Enmedio en el Puerto de Lázaro Cárdenas, Mich. (3ra. Etapa)","[{id=compranet3-1620530467436}]","9178002","Residencia de supervisión para la construcción de patios para almacenamiento de vehículos en la Isla de Enmedio en el Puerto de Lázaro Cárdenas, Mich. (3ra. Etapa)","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-50-2003-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-50-2003-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-50-2003-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Residencia de supervisión para la construcción de patios para almacenamiento de vehículos en la Isla de Enmedio en el Puerto de Lázaro Cárdenas, Mich. (3ra. Etapa)","I-50-2003-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-018-03","ocds-0ud2q6-09178002-018-03","238267.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNYCO DEL NORTE, S.C., id=tecnyco-del-norte-sc}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238267.68","I-50-2003-GI"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA CAYRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-74-2002-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CAYRE, S.A. DE C.V., details={type=company}, id=constructora-cayre-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09178002-020-02-I-74-2002-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[constructora-cayre-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","ADECUACION DE OFICINAS Y CAMPAMENTO PARA AUTORIDADES DE SEGURIDAD EN EL RECINTO PORTUARIO DE LAZARO CARDENAS, MICH.","[{id=compranet3-1620530467436}]","9178002","ADECUACION DE OFICINAS Y CAMPAMENTO PARA AUTORIDADES DE SEGURIDAD EN EL RECINTO PORTUARIO DE LAZARO CARDENAS, MICH.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-74-2002-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-74-2002-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-74-2002-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","ADECUACION DE OFICINAS Y CAMPAMENTO PARA AUTORIDADES DE SEGURIDAD EN EL RECINTO PORTUARIO DE LAZARO CARDENAS, MICH.","I-74-2002-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-020-02","ocds-0ud2q6-09178002-020-02","1187518.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CAYRE, S.A. DE C.V., id=constructora-cayre-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1187518.03","I-74-2002-GI"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-81-2003-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Gerencia de Ingeniería","09178002-020-03-I-81-2003-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Dragado en dársenas y canales del recinto portuario de Lázaro Cárdenas, Mich.","[{id=compranet3-1620530467436}]","9178002","Dragado en dársenas y canales del recinto portuario de Lázaro Cárdenas, Mich.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-81-2003-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-81-2003-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-81-2003-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Dragado en dársenas y canales del recinto portuario de Lázaro Cárdenas, Mich.","I-81-2003-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-020-03","ocds-0ud2q6-09178002-020-03","1.3380838709E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3380838709E8","I-81-2003-GI"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOSE ACEVEDO GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-71-2002-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE ACEVEDO GALVAN, details={type=person}, id=jose-acevedo-galvan}]","Nacional","MXN","Gerencia de Ingeniería","09178002-021-02-I-71-2002-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[jose-acevedo-galvan]",,"administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","MANTENIMIENTO A GRUAS DE PORTICO EN MUELLE DE CONTENEDORES DEL PUERTO DE LÁZARO CÁRDENAS, MICH.","[{id=compranet3-1620530467436}]","9178002","MANTENIMIENTO A GRUAS DE PORTICO EN MUELLE DE CONTENEDORES DEL PUERTO DE LÁZARO CÁRDENAS, MICH.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-71-2002-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-71-2002-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-71-2002-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO A GRUAS DE PORTICO EN MUELLE DE CONTENEDORES DEL PUERTO DE LÁZARO CÁRDENAS, MICH.","I-71-2002-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-021-02","ocds-0ud2q6-09178002-021-02","671300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ACEVEDO GALVAN, id=jose-acevedo-galvan}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","671300","I-71-2002-GI"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[PROTECCION Y CONSERVACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09178&ClaUni=2&NumInv=0021&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROTECCION Y CONSERVACION, S.A. DE C.V., details={type=company}, id=proteccion-y-conservacion-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09178002-021-10-I-53-2010-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[proteccion-y-conservacion-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","CONSTRUCCION DE DRENAJE EN ZONA DE AUTOTRANSPORTE EN LA ISLA DEL CAYACAL","[{id=compranet3-1620530467436}]","9178002","CONSTRUCCION DE DRENAJE EN ZONA DE AUTOTRANSPORTE EN LA ISLA DEL CAYACAL","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-53-2010-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-53-2010-GI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09178&ClaUni=2&NumInv=0021&AnoInv=2010&TipInv=R}]","CONSTRUCCION DE DRENAJE EN ZONA DE AUTOTRANSPORTE EN LA ISLA DEL CAYACAL","I-53-2010-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-021-10","ocds-0ud2q6-09178002-021-10","1386718.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y CONSERVACION, S.A. DE C.V., id=proteccion-y-conservacion-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386718.85","I-53-2010-GI"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-72-2002-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A DE C.V, details={type=company}, id=construcciones-y-montajes-industriales-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09178002-022-02-I-72-2002-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[construcciones-y-montajes-industriales-del-sur-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Renivelación y pavimentación de vialidad uno en el recinto portuario de Lázaro Cárdenas, Mich","[{id=compranet3-1620530467436}]","9178002","Renivelación y pavimentación de vialidad uno en el recinto portuario de Lázaro Cárdenas, Mich","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-72-2002-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-72-2002-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-72-2002-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Renivelación y pavimentación de vialidad uno en el recinto portuario de Lázaro Cárdenas, Mich","I-72-2002-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-022-02","ocds-0ud2q6-09178002-022-02","6096808.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A DE C.V, id=construcciones-y-montajes-industriales-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6096808.56","I-72-2002-GI"
"2021-05-09T03:21:07.000Z","2010-06-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-06-26T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GRUPO JYBSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09178&ClaUni=2&NumInv=0022&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO JYBSA, S.A. DE C.V., details={type=company}, id=grupo-jybsa-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09178002-022-10-I-54-2010-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[grupo-jybsa-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","REMODELACION DE OFICINAS DE APILAC EN EL RECINTO PORTUARIO DE LAZARO CARDENAS, MICH.","[{id=compranet3-1620530467436}]","9178002","REMODELACION DE OFICINAS DE APILAC EN EL RECINTO PORTUARIO DE LAZARO CARDENAS, MICH.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-54-2010-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-54-2010-GI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09178&ClaUni=2&NumInv=0022&AnoInv=2010&TipInv=R}]","REMODELACION DE OFICINAS DE APILAC EN EL RECINTO PORTUARIO DE LAZARO CARDENAS, MICH.","I-54-2010-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-022-10","ocds-0ud2q6-09178002-022-10","626224.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JYBSA, S.A. DE C.V., id=grupo-jybsa-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626224.22","I-54-2010-GI"
