"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[Q Y M CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-IHU-AL-07-050&p_CveDep=55127&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=Q Y M CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=q-y-m-constructores-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-013-07-APAZU-IHU-AL-07-050","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[q-y-m-constructores-sa-de-cv]","works","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","Construcciýn de Planta de Tratamiento de Aguas Residuales en la Localidad de Cananea, Municipio de Cananea, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55127001","Construcciýn de Planta de Tratamiento de Aguas Residuales en la Localidad de Cananea, Municipio de Cananea, en el Estado de Sonora","open","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","APAZU-IHU-AL-07-050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU-IHU-AL-07-050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-IHU-AL-07-050&p_CveDep=55127&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Construcciýn de Planta de Tratamiento de Aguas Residuales en la Localidad de Cananea, Municipio de Cananea, en el Estado de Sonora","APAZU-IHU-AL-07-050","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-013-07","ocds-0ud2q6-55127001-013-07","7194479.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q Y M CONSTRUCTORES, S.A. DE C.V., id=q-y-m-constructores-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7194479.96","APAZU-IHU-AL-07-050"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[Q Y M CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-IH-AP-07-024&p_CveDep=55127&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=Q Y M CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=q-y-m-constructores-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-004-07-FIES-IH-AP-07-024","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[q-y-m-constructores-sa-de-cv]","works","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","Encauzamiento del Rýo Sonora del Km 7+883 al 8+583 Aguas Abajo de la Presa Abelardo L. Rodrýguez en Hermosillo, Municipio de Hermosillo, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55127001","Encauzamiento del Rýo Sonora del Km 7+883 al 8+583 Aguas Abajo de la Presa Abelardo L. Rodrýguez en Hermosillo, Municipio de Hermosillo, en el Estado de Sonora","open","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","FIES-IH-AP-07-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIES-IH-AP-07-024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-IH-AP-07-024&p_CveDep=55127&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Encauzamiento del Rýo Sonora del Km 7+883 al 8+583 Aguas Abajo de la Presa Abelardo L. Rodrýguez en Hermosillo, Municipio de Hermosillo, en el Estado de Sonora","FIES-IH-AP-07-024","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-004-07","ocds-0ud2q6-55127001-004-07","1.945901006E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q Y M CONSTRUCTORES, S.A. DE C.V., id=q-y-m-constructores-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.945901006E7","FIES-IH-AP-07-024"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[Q Y M CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-FFRES-AP-06-109&p_CveDep=55127&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=Q Y M CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=q-y-m-constructores-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-020-06-CEA-FFRES-AP-06-109","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[q-y-m-constructores-sa-de-cv]","works","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","Construcciýn de Lýnea de Conducciýn (Segunda Etapa) en la Localidad de Puerto Peýasco, Municipio de Puerto Peýasco, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55127001","Construcciýn de Lýnea de Conducciýn (Segunda Etapa) en la Localidad de Puerto Peýasco, Municipio de Puerto Peýasco, en el Estado de Sonora","open","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","CEA-FFRES-AP-06-109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-FFRES-AP-06-109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-FFRES-AP-06-109&p_CveDep=55127&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Construcciýn de Lýnea de Conducciýn (Segunda Etapa) en la Localidad de Puerto Peýasco, Municipio de Puerto Peýasco, en el Estado de Sonora","CEA-FFRES-AP-06-109","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-020-06","ocds-0ud2q6-55127001-020-06","5424205.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q Y M CONSTRUCTORES, S.A. DE C.V., id=q-y-m-constructores-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5424205.52","CEA-FFRES-AP-06-109"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[Q Y M CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ED-IHU-AP-08-091&p_CveDep=55127&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=Q Y M CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=q-y-m-constructores-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-022-08-CEA-ED-IHU-AP-08-091","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[q-y-m-constructores-sa-de-cv]","works","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","Construcciýn De Lýnea De Conducciýn De Agua Potable (Segunda Etapa) En La Localidad De Puerto Peýasco, Municipio De Puerto Peýasco En El Estado De Sonora","[{id=compranet3-1620530467436}]","55127001","Construcciýn De Lýnea De Conducciýn De Agua Potable (Segunda Etapa) En La Localidad De Puerto Peýasco, Municipio De Puerto Peýasco En El Estado De Sonora","open","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","CEA-ED-IHU-AP-08-091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-ED-IHU-AP-08-091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ED-IHU-AP-08-091&p_CveDep=55127&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Construcciýn De Lýnea De Conducciýn De Agua Potable (Segunda Etapa) En La Localidad De Puerto Peýasco, Municipio De Puerto Peýasco En El Estado De Sonora","CEA-ED-IHU-AP-08-091","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-022-08","ocds-0ud2q6-55127001-022-08","1.325900914E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q Y M CONSTRUCTORES, S.A. DE C.V., id=q-y-m-constructores-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.325900914E7","CEA-ED-IHU-AP-08-091"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[Q Y M CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FAFEF-IHU-AL-07-096&p_CveDep=55127&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=Q Y M CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=q-y-m-constructores-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-030-07-FAFEF-IHU-AL-07-096","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[q-y-m-constructores-sa-de-cv]","works","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","Continuaciýn y Terminaciýn de la Primera Etapa de la Laguna de Oxidaciýn en la Localidad de Huatabampo, Municipio de Huatabampo, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55127001","Continuaciýn y Terminaciýn de la Primera Etapa de la Laguna de Oxidaciýn en la Localidad de Huatabampo, Municipio de Huatabampo, en el Estado de Sonora","open","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","FAFEF-IHU-AL-07-096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAFEF-IHU-AL-07-096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FAFEF-IHU-AL-07-096&p_CveDep=55127&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Continuaciýn y Terminaciýn de la Primera Etapa de la Laguna de Oxidaciýn en la Localidad de Huatabampo, Municipio de Huatabampo, en el Estado de Sonora","FAFEF-IHU-AL-07-096","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-030-07","ocds-0ud2q6-55127001-030-07","1821143.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q Y M CONSTRUCTORES, S.A. DE C.V., id=q-y-m-constructores-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1821143.77","FAFEF-IHU-AL-07-096"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Departamento de Contratos, Estimaciones y Precios Unitarios","active","complete","[Q Y M CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIUEJCESFSACONST0619&p_CveDep=55112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=Q Y M CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=q-y-m-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Contratos, Estimaciones y Precios Unitarios","55112001-003-06-SIUEJCESFSACONST0619","[contract]","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","[q-y-m-constructores-sa-de-cv]","works","junta-estatal-de-caminos-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos, Estimaciones y Precios Unitarios","unidad-compradora","Construcciýn de obras de drenaje, en la ampliaciýn del cuerpo derecho de la carretera Santa Ana-Sonoyta, subtramo: Santa Ana-Altar del km. 13+000 al km. 73+000, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55112001","Construcciýn de obras de drenaje, en la ampliaciýn del cuerpo derecho de la carretera Santa Ana-Sonoyta, subtramo: Santa Ana-Altar del km. 13+000 al km. 73+000, en el Estado de Sonora","open","institution","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","Departamento de Contratos, Estimaciones y Precios Unitarios","departamento-de-contratos-estimaciones-y-precios-unitarios-junta-estatal-de-caminos-de-sonora","SIUEJCESFSACONST0619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIUEJCESFSACONST0619-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIUEJCESFSACONST0619&p_CveDep=55112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Construcciýn de obras de drenaje, en la ampliaciýn del cuerpo derecho de la carretera Santa Ana-Sonoyta, subtramo: Santa Ana-Altar del km. 13+000 al km. 73+000, en el Estado de Sonora","SIUEJCESFSACONST0619","JUNTA ESTATAL DE CAMINOS DE SONORA","55112001-003-06","ocds-0ud2q6-55112001-003-06","7900589.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q Y M CONSTRUCTORES, S.A. DE C.V., id=q-y-m-constructores-sa-de-cv}]","junta-estatal-de-caminos-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7900589.58","SIUEJCESFSACONST0619"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[Q Y M CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-IHU-AL-06-068&p_CveDep=55127&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=Q Y M CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=q-y-m-constructores-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-008-06-PAFEF-IHU-AL-06-068","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[q-y-m-constructores-sa-de-cv]","works","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","Continuaciýn y Terminaciýn de la Construcciýn de la Planta Tratadora de Aguas Residuales (2da. Etapa) en Varias Localidades, Municipio de Huatabampo, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55127001","Continuaciýn y Terminaciýn de la Construcciýn de la Planta Tratadora de Aguas Residuales (2da. Etapa) en Varias Localidades, Municipio de Huatabampo, en el Estado de Sonora","open","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","PAFEF-IHU-AL-06-068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-IHU-AL-06-068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAFEF-IHU-AL-06-068&p_CveDep=55127&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Continuaciýn y Terminaciýn de la Construcciýn de la Planta Tratadora de Aguas Residuales (2da. Etapa) en Varias Localidades, Municipio de Huatabampo, en el Estado de Sonora","PAFEF-IHU-AL-06-068","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-008-06","ocds-0ud2q6-55127001-008-06","3645755.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q Y M CONSTRUCTORES, S.A. DE C.V., id=q-y-m-constructores-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3645755.76","PAFEF-IHU-AL-06-068"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Unidad de Contratación de Obra Pública","active","complete","[Q Y M CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-NC-IH-AL-06-072&p_CveDep=55127&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=Q Y M CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=q-y-m-constructores-sa-de-cv}]","Nacional","MXN","Unidad de Contratación de Obra Pública","55127001-010-06-CEA-NC-IH-AL-06-072","[contract]","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","[q-y-m-constructores-sa-de-cv]","works","comision-estatal-del-agua-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación de Obra Pública","unidad-compradora","Rehabilitaciýn del Canal Rýo Sonora, en la Localidad de Hermosillo, Mpio. de Hermosillo, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55127001","Rehabilitaciýn del Canal Rýo Sonora, en la Localidad de Hermosillo, Mpio. de Hermosillo, en el Estado de Sonora","open","institution","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","Unidad de Contratación de Obra Pública","unidad-de-contratacion-de-obra-publica-comision-estatal-del-agua-de-sonora","CEA-NC-IH-AL-06-072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-NC-IH-AL-06-072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-NC-IH-AL-06-072&p_CveDep=55127&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn del Canal Rýo Sonora, en la Localidad de Hermosillo, Mpio. de Hermosillo, en el Estado de Sonora","CEA-NC-IH-AL-06-072","COMISIÓN ESTATAL DEL AGUA DE SONORA","55127001-010-06","ocds-0ud2q6-55127001-010-06","1.625876394E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q Y M CONSTRUCTORES, S.A. DE C.V., id=q-y-m-constructores-sa-de-cv}]","comision-estatal-del-agua-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.625876394E7","CEA-NC-IH-AL-06-072"
"2021-05-09T03:21:07.000Z","2009-12-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-12-05T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[Q Y M CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ED-IHU-AL-09-026&p_CveDep=55070&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=Q Y M CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=q-y-m-constructores-sa-de-cv}]","Nacional","MXN","Comisión Estatal del Agua","55070059-017-09-CEA-ED-IHU-AL-09-026","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[q-y-m-constructores-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","Construcción De Laguna De Oxidación (Terminación) Ampliación, En La Localidad De Alamos Municipio De Alamos En El Estado De Sonora","[{id=compranet3-1620530467436}]","55070059","Construcción De Laguna De Oxidación (Terminación) Ampliación, En La Localidad De Alamos Municipio De Alamos En El Estado De Sonora","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-ED-IHU-AL-09-026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-ED-IHU-AL-09-026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ED-IHU-AL-09-026&p_CveDep=55070&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Construcción De Laguna De Oxidación (Terminación) Ampliación, En La Localidad De Alamos Municipio De Alamos En El Estado De Sonora","CEA-ED-IHU-AL-09-026","GOBIERNO DEL ESTADO DE SONORA","55070059-017-09","ocds-0ud2q6-55070059-017-09","6985450.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q Y M CONSTRUCTORES, S.A. DE C.V., id=q-y-m-constructores-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6985450.33","CEA-ED-IHU-AL-09-026"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[Q Y M CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ED-IHU-AP-09-036&p_CveDep=55070&p_CveUni=059&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=Q Y M CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=q-y-m-constructores-sa-de-cv}]","Nacional","MXN","Comisión Estatal del Agua","55070059-023-09-CEA-ED-IHU-AP-09-036","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[q-y-m-constructores-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","Construcción De Línea De Conducción De Agua Potable (Tercera Etapa) En La Localidad De Puerto Peñasco, Municipio De Puerto Peñasco En El Estado De Sonora","[{id=compranet3-1620530467436}]","55070059","Construcción De Línea De Conducción De Agua Potable (Tercera Etapa) En La Localidad De Puerto Peñasco, Municipio De Puerto Peñasco En El Estado De Sonora","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-ED-IHU-AP-09-036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-ED-IHU-AP-09-036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ED-IHU-AP-09-036&p_CveDep=55070&p_CveUni=059&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Construcción De Línea De Conducción De Agua Potable (Tercera Etapa) En La Localidad De Puerto Peñasco, Municipio De Puerto Peñasco En El Estado De Sonora","CEA-ED-IHU-AP-09-036","GOBIERNO DEL ESTADO DE SONORA","55070059-023-09","ocds-0ud2q6-55070059-023-09","6487767.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q Y M CONSTRUCTORES, S.A. DE C.V., id=q-y-m-constructores-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6487767.81","CEA-ED-IHU-AP-09-036"
