"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-05-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2003-05-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-009-03/06&p_CveDep=16161&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-009-03-LP-009-03/06","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","Arrendamiento de Helicoptero para incendios Forestales","[{id=compranet3-1620530467436}]","16161001","Arrendamiento de Helicoptero para incendios Forestales","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","LP-009-03/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-009-03/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-009-03/06&p_CveDep=16161&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Arrendamiento de Helicoptero para incendios Forestales","LP-009-03/06","COMISIÓN NACIONAL FORESTAL","16161001-009-03","ocds-0ud2q6-16161001-009-03","2752173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2752173.91","LP-009-03/06"
"2021-05-09T03:21:07.000Z","2003-06-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2003-06-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-009-03/04 MGMZ&p_CveDep=16161&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-009-03-LP-009-03/04 MGMZ","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","Arrendamiento de Helicoptero para incendios Forestales","[{id=compranet3-1620530467436}]","16161001","Arrendamiento de Helicoptero para incendios Forestales","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","LP-009-03/04 MGMZ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-009-03/04 MGMZ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-009-03/04 MGMZ&p_CveDep=16161&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Arrendamiento de Helicoptero para incendios Forestales","LP-009-03/04 MGMZ","COMISIÓN NACIONAL FORESTAL","16161001-009-03","ocds-0ud2q6-16161001-009-03","2573913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2573913.04","LP-009-03/04 MGMZ"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/28&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-002-06-CNF-LP-002-06/28","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-002-06/28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-002-06/28-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-002-06/28&p_CveDep=16161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-002-06/28","COMISIÓN NACIONAL FORESTAL","16161001-002-06","ocds-0ud2q6-16161001-002-06","2025000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2025000","CNF-LP-002-06/28"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-05/12&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-05-CNF-LP-001-05/12","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-05/12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-05/12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-05/12&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-05/12","COMISIÓN NACIONAL FORESTAL","16161001-001-05","ocds-0ud2q6-16161001-001-05","1809000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1809000","CNF-LP-001-05/12"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-05/11&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-05-CNF-LP-001-05/11","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-05/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-05/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-05/11&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-05/11","COMISIÓN NACIONAL FORESTAL","16161001-001-05","ocds-0ud2q6-16161001-001-05","1727400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1727400","CNF-LP-001-05/11"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-05/08&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-05-CNF-LP-001-05/08","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-05/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-05/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-05/08&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-05/08","COMISIÓN NACIONAL FORESTAL","16161001-001-05","ocds-0ud2q6-16161001-001-05","1433400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1433400","CNF-LP-001-05/08"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-85-921/2004&p_CveDep=18575&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos","18575002-004-04-SC-85-921/2004","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Servicio de transporte aéreo en helicópteros para el personal operativo y/o carga de Pemex-Exploración y Producción y de la Dirección corportiva de Administración de Petróleos Mexicanos","[{id=compranet3-1620530467436}]","18575002","Servicio de transporte aéreo en helicópteros para el personal operativo y/o carga de Pemex-Exploración y Producción y de la Dirección corportiva de Administración de Petróleos Mexicanos","open","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","SC-85-921/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-921/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-85-921/2004&p_CveDep=18575&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicio de transporte aéreo en helicópteros para el personal operativo y/o carga de Pemex-Exploración y Producción y de la Dirección corportiva de Administración de Petróleos Mexicanos","SC-85-921/2004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-004-04","ocds-0ud2q6-18575002-004-04","1399409","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1399409","SC-85-921/2004"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-05/10&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-001-05-CNF-LP-001-05/10","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16161001","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-001-05/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-001-05/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-001-05/10&p_CveDep=16161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE SERVICIO DE AERONAVES PARA DETECCIýN Y COMBATE DE INCENDIOS FORESTALES","CNF-LP-001-05/10","COMISIÓN NACIONAL FORESTAL","16161001-001-05","ocds-0ud2q6-16161001-001-05","795000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","comision-nacional-forestal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","795000","CNF-LP-001-05/10"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=033/2006&vv_provsino=0]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-054-06-033/2006","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Renta de helicýpteros","[{id=compranet3-1620530467436}]","18200002","Renta de helicýpteros","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","033/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=033/2006&vv_provsino=0}]","Renta de helicýpteros","033/2006","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-054-06","ocds-0ud2q6-18200002-054-06","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","033/2006"
"2021-05-09T03:21:07.000Z","2007-02-20T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=012/2007&vv_provsino=0]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-029-07-012/2007","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicio de helicoptero para traslado de equipo y material","[{id=compranet3-1620530467436}]","18200002","servicio de helicoptero para traslado de equipo y material","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","012/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=012/2007&vv_provsino=0}]","servicio de reservaciýn y expediciýn de boletos para transporte aýreo","012/2007","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-029-07","ocds-0ud2q6-18200002-029-07","317275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317275","012/2007"
