"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","1","0","[]","180000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1634515200009}]","0","Eduardo Ruiz Altamirano","0","0","eduardo-ruiz-altamirano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[]","1.2576685528000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GUSTAVO NIETO CHAVEZ","0","0","gustavo-nieto-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[]","9992338.92","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martin German Caro Velazquez","0","0","martin-german-caro-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.342506607E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSUE MARTINEZ SANTOS","0","0","josue-martinez-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[]","1.3518007759000003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maricruz Cruz Morales","0","0","maricruz-cruz-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","232","0","[]","7.441220897399999E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JULIO CESAR ESCAMILLA OLIVERA","0","0","julio-cesar-escamilla-olivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","7775618.83","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARÍA ISABEL SILVA RAMÍREZ","0","0","maria-isabel-silva-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[]","3732080.94","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1569904054341}, {id=compranet-1618437772132}]","0","Gabriel Ramos Torres","0","0","gabriel-ramos-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[]","4.1088338480000004E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Mauricio Vega Chavaje","0","0","mauricio-vega-chavaje","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","242500","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Miriam Guadalupe González Moreno","0","0","miriam-guadalupe-gonzalez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[]","2.2260533380000003E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Saúl Alfredo Echazarreta Ferráez","0","0","saul-alfredo-echazarreta-ferraez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","5893362.459999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MIGUEL ANGEL MENDEZ CARRIZOSA","0","0","miguel-angel-mendez-carrizosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[]","2.7281472762E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Alberto Pinzón Sarabia","0","0","luis-alberto-pinzon-sarabia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","553","0","[]","1.0791199424800003E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Noel Espinosa Hernández","0","0","noel-espinosa-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","1918318.97","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Manuel Muñoz Muñoz","0","0","jose-manuel-munoz-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","1293103.45","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN GUILLERMO PACHECO GARCIA","0","0","juan-guillermo-pacheco-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","5708245.09","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ABEL FRANCISCO GUTIÉRREZ ANDRADE","0","0","abel-francisco-gutierrez-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1242","0","[]","8.285029099709995E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rocío Ivonne Pérez Martínez","0","0","rocio-ivonne-perez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","1.146753674E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS RICARDO HERNANDEZ REYES","0","0","carlos-ricardo-hernandez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[]","1.1354228163E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juana Leticia Herrera Ale","0","0","juana-leticia-herrera-ale","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","842720.03","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Dulce Dolores Pali Casanova","0","0","dulce-dolores-pali-casanova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[]","3.2562761261E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Amadeuz Cuadrado Galeano","0","0","amadeuz-cuadrado-galeano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","3.2575245939999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUZ ARELY ROCHA ZARATE","0","0","luz-arely-rocha-zarate","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","63","0","[]","9694296.200000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Isidro Jimenez GOMEZ","0","0","isidro-jimenez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[]","3012860.723","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martha Ortíz Ayala","0","0","martha-ortiz-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[]","4.003287694E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fabricio Efraín Contreras Gómez","0","0","fabricio-efrain-contreras-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","22","0","[]","7498088.580000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER CANO CELESTINO","0","0","francisco-javier-cano-celestino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","7919000.279999999","[{name=FRANCISCO GUZMAN VAZQUEZ}, {name=FRANCISCO GUZMÁN VÁZQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","8","Francisco Guzmán Vázquez","907177.9776","0","francisco-guzman-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[]","1819339.54","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROBERTO DE LOS SANTOS VAZQUEZ","188678.16","0","roberto-de-los-santos-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[{legalName=JUAN ANTONIO RUIZ GARCIA, scheme=RUPC, id=692123, uri=https://sites.google.com/site/cnetrupc/rupc}]","4315158.130000001","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN ANTONIO RUIZ GARCIA","33333.33","0","juan-antonio-ruiz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[]","7074847.46","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","BENJAMIN PARRA MALDONADO","1705731.83","0","benjamin-parra-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1651120.97","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","JOSE TRINIDAD SANCHEZ MENDOZA","862042.03","0","jose-trinidad-sanchez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","204","0","[]","4.252146548099998E8","[{name=José Antonio Ruíz Bañuelos}, {name=JOSE ANTONIO RUIZ BAÑUELOS}, {name=José Antonio Ruiz Bañuelos}, {name=José Antonio ruiz Bañuelos}, {name=JOSÉ ANTONIO RUIZ BAÑUELOS}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","46","Jose Antonio Ruiz Bañuelos","8146256.15","0","jose-antonio-ruiz-banuelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","183","0","[]","1.5263619622299998E9","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","HECTOR DIAZ HURTADO","296514.12","0","hector-diaz-hurtado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1354489.01","[{name=LETICIA JUAREZ MEJIA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Leticia Juaréz Mejía","190000","0","leticia-juarez-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","599","0","[]","8.467490836320001E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","DANTE JUAREZ DURAN","931886.98","0","dante-juarez-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[]","1.5053629776835008E9","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","RICARDO ISAAC GUTIÉRREZ LEAL","1284269.4","0","ricardo-isaac-gutierrez-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","937743.8","[{name=CASTULO RAMIREZ GARCIA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Castulo Ramirez Garcia","65314.03","0","castulo-ramirez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[]","5071845.330000001","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","JUAN LUNA LUNA","125874.12000000001","0","juan-luna-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2303","0","[]","7.37275381131999E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDGAR GUILLERMO URBANO AGUILAR","319999.68","0","edgar-guillermo-urbano-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.013544807E7","[]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAFAEL DIAZ ARGUELLO","25000","0","rafael-diaz-arguello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","438","0","[]","3.5221314407E8","[{name=EMILIO DIAZ FLORES}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Emilio Díaz Flores","38350","0","emilio-diaz-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","661","0","[]","4.780666734120013E9","[{name=MIGUEL ANGEL CORNEJO MURGA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Miguel Ángel Cornejo Murga","2.1662856630000003E7","0","miguel-angel-cornejo-murga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","735","0","[]","2.0019198858000013E8","[{name=WILFRIDO MAXIMILIANO PILIADO FLORES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Wilfrido Maximiliano Piliado Flores","228448.28","0","wilfrido-maximiliano-piliado-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1159","0","[]","2.280155156219999E9","[{name=RICARDO RAFAEL NIETO HERNANDEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Ricardo Rafael Nieto Hernández","489740","0","ricardo-rafael-nieto-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[]","2.0416257505300004E9","[{name=JOSE ANTONIO LERMA RENOVA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","11","JOSÉ ANTONIO LERMA RENOVA","1.692496225E7","0","jose-antonio-lerma-renova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[]","9.557458998999998E7","[]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","MIGUEL ANGEL GARCIA RAMIREZ","84755","0","miguel-angel-garcia-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[{legalName=FRANCISCO JAVIER LOPEZ GONZALEZ, scheme=RUPC, id=653087, uri=https://sites.google.com/site/cnetrupc/rupc}]","1.3235488110000001E7","[{name=FRANCISCO JAVIER LOPEZ GONZALEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Francisco Javier López González","4071693.2","0","francisco-javier-lopez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[]","4.8639597674110013E8","[{name=LUIS ARMANDO CUEVAS SANCHEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Luis Armando Cuevas Sánchez","3744978.6238","0","luis-armando-cuevas-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","457","0","[]","4.153660820870002E9","[{name=GUILLERMO VELARDE GAXIOLA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1642982400008}]","10","Guillermo Velarde Gaxiola","429528.88","0","guillermo-velarde-gaxiola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3179","0","[]","1.0049946549861975E10","[{name=CHRISTIAN JOSE JIMENEZ COSTAS}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624190400013}]","8","Christian José Jiménez Costas","1040809.7","0","christian-jose-jimenez-costas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[{legalName=FRANCISCO HERNANDEZ MARTINEZ, scheme=RUPC, id=55563, uri=https://sites.google.com/site/cnetrupc/rupc}]","3525597","[{name=FRANCISCO HERNANDEZ MARTINEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","8","Francisco Hernandez Martinez","7991693.73","0","francisco-hernandez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[]","6.101716520400001E8","[{name=OCTAVIO RICARDO SANCHEZ GARCIA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Octavio Ricardo Sanchez García","2360928.06","0","octavio-ricardo-sanchez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[]","5.1191100045E7","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE ANTONIO ABAD MENA","577241.4","0","jose-antonio-abad-mena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","174","0","[]","2.060965613589999E9","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","TOMAS GALVAN CAMACHO","15000","0","tomas-galvan-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","7953507.85","[{name=CIPRIANO ANTELO ACOSTA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Cipriano Antelo Acosta","1770691.5899999999","0","cipriano-antelo-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","980","0","[]","5.9516833879999995E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","Rebeca Xochitl Bobadilla Fernández","184207.72","0","rebeca-xochitl-bobadilla-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.521786227E7","[{name=HUMBERTO MERIDA DE LA CRUZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Humberto Merida de la Cruz","25237.5","0","humberto-merida-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","2400702.8000000003","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","10","RAFAEL CALDERON ZAMARRIPA","1.67648633E7","0","rafael-calderon-zamarripa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[]","726250.01","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","6","AGUSTIN JAVIER BONILLA RODRIGUEZ","9514946.836000001","0","agustin-javier-bonilla-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","964235.29","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","OSCAR MORENO VILLATORO","62844.82","0","oscar-moreno-villatoro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","54","0","[]","8.724130824000001E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","GENARO ALFONSO LOPEZ MARTINEZ","1903148.27","0","genaro-alfonso-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3319","0","[]","7.506912915340106E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Rodolfo Martell Téllez","453115.16000000003","0","rodolfo-martell-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[]","8937952.427499998","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","JAIME GARCIA LOPEZ","603448.28","0","jaime-garcia-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","925","0","[]","4.9806554773999983E8","[{name=JUAN CARLOS AYALA RESENDIZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Juan Carlos Ayala Reséndiz","72000","0","juan-carlos-ayala-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[]","3.61168955162E8","[{name=ALFREDO NAVARRETE FABRE}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Alfredo Navarrete Fabre","600000","0","alfredo-navarrete-fabre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[]","2.396730449E7","[{name=CARLOS GOMEZ SALDAÑA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Carlos Gómez Saldaña","25862.07","0","carlos-gomez-saldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","43","0","[]","8.571222867E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","ALMA MONICA VILLANUEVA MONTAÑO","551748.4","0","alma-monica-villanueva-montano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1152","0","[]","5.986621246400003E8","[{name=ISRAEL HERNANDEZ LOPEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","Israel Hernández López","457000","0","israel-hernandez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[]","325862.4","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIO ALBERTO HERNANDEZ GARCIA","587686.71","0","mario-alberto-hernandez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2377","0","[]","6.565600657922015E8","[{name=JOSE CONCEPCION REYES AQUINO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Jose Concepcion Reyes Aquino","311500","0","jose-concepcion-reyes-aquino","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","202","0","[]","4.259272401000001E8","[{name=MARIA DEL PILAR AMPUDIA ZUÑIGA}, {name=María del Pilar Ampudia Zuñiga}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","6","María del Pilar Ampudia Zúñiga","1031750.0884","0","maria-del-pilar-ampudia-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[]","2.6462826199999996E7","[{name=MARIA GUADALUPE CASTILLO AGUILERA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","María Guadalupe Castillo Aguilera","2980068.3499999996","0","maria-guadalupe-castillo-aguilera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","3162790.3310000002","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","BLAS DANIEL LOPEZ RODRIGUEZ","100000","0","blas-daniel-lopez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","560","0","[]","2.441092868579999E9","[{name=MARIA DEL PILAR CASTAÑEDA ZEPEDA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","María del Pilar Castañeda Zepeda","101509.14","0","maria-del-pilar-castaneda-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","562","0","[]","1.2164878008E8","[{name=TOMÁS LIMÓN LEPE}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Tomás Limón Lepe","264000","0","tomas-limon-lepe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","172","0","[]","1.8107305983E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","ANDREA LIZBETH SOTO ARREGUIN","197601.88","0","andrea-lizbeth-soto-arreguin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","98","0","[]","4.963665793460002E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","NANCY ETELVINA LOZANO MACIAS","1247142.0799999998","0","nancy-etelvina-lozano-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[]","8578581.68","[{name=DANIEL HERNANDEZ RODRIGUEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Daniel Hernandez Rodriguez","4830","0","daniel-hernandez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[{legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}]","2452307.48","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","26","VICTOR JAVIER CRUZ SOTO","3.9957908519999996E7","0","victor-javier-cruz-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[]","5.291176012E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCO ANTONIO CANCINO GONZALEZ","209790","0","marco-antonio-cancino-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[]","1.8895181099E7","[{name=MANUEL MICHEL CHAVEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Manuel Michel Chávez","1952555.21","0","manuel-michel-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[]","41064","[{name=JOSÉ LUIS DE LA ROSA GUERRERO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","1","JOSE LUIS DE LA ROSA GUERRERO","171912","0","jose-luis-de-la-rosa-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2207","0","[]","1.7238447676246014E10","[{name=MONICA ADRIANA SALGUERO OSUNA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Mónica Adriana Salguero Osuna","113793.1","0","monica-adriana-salguero-osuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","7.752141981E7","[{name=ROBERTO CASTRO CEPEDA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","10","Roberto Castro Cepeda","1194000","0","roberto-castro-cepeda","0"
