"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-07-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[EDIFICACION Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412269]","[{address={countryName=México}, roles=supplier, name=EDIFICACION Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificacion-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N33-2014-588383","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[edificacion-y-mantenimiento-integral-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-06-30T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","CONSERVACIÓN A LOS SISTEMAS DE CONTROL DE PILOTES EN DURANGO No. 291","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","CONSERVACIÓN A LOS SISTEMAS DE CONTROL DE PILOTES EN DURANGO No. 291","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","588383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412269}]","CONSERVACION A LOS SISTEMAS DE CONTROL DE PILOTES EN DURANGO No. 291","588383","true","Presencial","Instituto Mexicano del Seguro Social","2014-09-16T00:00:00.000Z","617535","ocds-0ud2q6-IO-019GYR119-N33-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1009580.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDIFICACION Y MANTENIMIENTO INTEGRAL SA DE CV, id=edificacion-y-mantenimiento-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1009580.82","588383"
"2019-11-08T17:40:02.000Z","2011-10-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[NANCY LOPEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50679]","[{address={countryName=México}, roles=supplier, name=NANCY LOPEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nancy-lopez-rodriguez}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N34-2011-64890","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[nancy-lopez-rodriguez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-10-21T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","MANTENIMIENTO EN OFNAS. ADMVAS. Y ALMACEN DE BIOLOGICOS EN CALZ. VALLEJO 675 2a VTA.","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","MANTENIMIENTO EN OFNAS. ADMVAS. Y ALMACEN DE BIOLOGICOS EN CALZ. VALLEJO 675 2a VTA.","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","64890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50679}]","MANTENIMIENTO EN OFNAS ADMVAS Y ALMACEN DE BIOLOGICOS EN CALZ VALLEJO 675 2a VTA","64890","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-11T00:00:00.000Z","86388","ocds-0ud2q6-IO-019GYR119-N34-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2160547.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NANCY LOPEZ RODRIGUEZ, id=nancy-lopez-rodriguez}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2160547.68","64890"
"2019-11-08T17:40:02.000Z","2012-10-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[DAS CIVIL E INTERIORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158376]","[{address={countryName=México}, roles=supplier, name=DAS CIVIL E INTERIORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=das-civil-e-interiores-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N34-2012-269392","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[das-civil-e-interiores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2012-09-18T09:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","DESARROLLO DEL PROYECTO EJECUTIVO, REMODELACION VELATORIO No. 1 EN COL. DOCTORES","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","DESARROLLO DEL PROYECTO EJECUTIVO, REMODELACION VELATORIO No. 1 EN COL. DOCTORES","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","269392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158376}]","DESARROLLO DEL PROYECTO EJECUTIVO, REMODELACION VELATORIO No 1 EN COL DOCTORES","269392","true","Presencial","Instituto Mexicano del Seguro Social","2012-11-14T00:00:00.000Z","249637","ocds-0ud2q6-IO-019GYR119-N34-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","496564.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAS CIVIL E INTERIORES SA DE CV, id=das-civil-e-interiores-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","496564.41","269392","2012-09-05T16:31:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[ARTE, DISEÑO, ESTRUCTURAS Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303599]","[{address={countryName=México}, roles=supplier, name=ARTE, DISEÑO, ESTRUCTURAS Y CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=arte-diseno-estructuras-y-construccion-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N34-2013-439843","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[arte-diseno-estructuras-y-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2013-09-27T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","MANTENIMIENTO Y CONSERVACION EN SANITARIOS EN EL INMUEBLE DE REFORMA No. 476","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","MANTENIMIENTO Y CONSERVACION EN SANITARIOS EN EL INMUEBLE DE REFORMA No. 476","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","439843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303599}]","MANTENIMIENTO Y CONSERVACION EN SANITARIOS EN EL INMUEBLE DE REFORMA No. 476","439843","true","Presencial","Instituto Mexicano del Seguro Social","2013-11-30T00:00:00.000Z","461250","ocds-0ud2q6-IO-019GYR119-N34-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2224015.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTE, DISEÑO, ESTRUCTURAS Y CONSTRUCCION, S.A. DE C.V., id=arte-diseno-estructuras-y-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2224015.07","439843","2013-09-20T12:30:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[TRIADA CONSULTORES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303876]","[{identifier={legalName=TRIADA CONSULTORES, S. A. DE C. V., scheme=RUPC, id=4062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRIADA CONSULTORES, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=triada-consultores-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N35-2013-426252","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[triada-consultores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2013-09-30T09:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","SUPERVISION PARA LA SUSTITUCION DE LA CENTRAL DE SERVICIOS DEL CMN LA RAZA","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","SUPERVISION PARA LA SUSTITUCION DE LA CENTRAL DE SERVICIOS DEL CMN LA RAZA","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","426252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303876}]","SUPERVISION PARA LA SUSTITUCION DE LA CENTRAL DE SERVICIOS DEL CMN LA RAZA","426252","true","Presencial","Instituto Mexicano del Seguro Social","2014-11-15T00:00:00.000Z","461606","ocds-0ud2q6-IO-019GYR119-N35-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4784307.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TRIADA CONSULTORES, S. A. DE C. V., id=triada-consultores-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4784307.41","426252","2013-09-20T17:43:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[DECORACION, DISEÑO E INGENIERIA Y ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56766]","[{address={countryName=México}, roles=supplier, name=DECORACION, DISEÑO E INGENIERIA Y ARQUITECTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=decoracion-diseno-e-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N36-2011-68175","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[decoracion-diseno-e-ingenieria-y-arquitectura-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-11-07T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","TRABAJOS EN MATERIA DE OBRA EN DURANGO Nos. 289, 291 Y 323, D. F.","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","TRABAJOS EN MATERIA DE OBRA EN DURANGO Nos. 289, 291 Y 323, D. F.","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","68175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56766}]","TRABAJOS EN MATERIA DE OBRA EN DURANGO Nos. 289, 291 Y 323, D. F.","68175","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-11T00:00:00.000Z","93384","ocds-0ud2q6-IO-019GYR119-N36-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1916958.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DECORACION, DISEÑO E INGENIERIA Y ARQUITECTURA, S.A. DE C.V., id=decoracion-diseno-e-ingenieria-y-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1916958.08","68175",
"2019-11-08T17:40:02.000Z","2012-10-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[EDIFICACION Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158109]","[{address={countryName=México}, roles=supplier, name=EDIFICACION Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificacion-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N37-2012-213346","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[edificacion-y-mantenimiento-integral-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2012-09-19T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","MANTENIMIENTO DE LOS CABEZALES DE CONTROL DE LA CIMENTACION EN DURANGO No. 291","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","MANTENIMIENTO DE LOS CABEZALES DE CONTROL DE LA CIMENTACION EN DURANGO No. 291","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","213346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158109}]","MANTENIMIENTO DE LOS CABEZALES DE CONTROL DE LA CIMENTACION EN DURANGO NO. 291","213346","true","Presencial","Instituto Mexicano del Seguro Social","2012-11-05T00:00:00.000Z","251167","ocds-0ud2q6-IO-019GYR119-N37-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","774235.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDIFICACION Y MANTENIMIENTO INTEGRAL SA DE CV, id=edificacion-y-mantenimiento-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","774235.51","213346","2012-09-11T16:07:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CYTHI, CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159070]","[{address={countryName=México}, roles=supplier, name=CYTHI, CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cythi-construcciones-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N38-2012-214349","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[cythi-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2012-09-26T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ADECUACIONES ESTRUCTURALES EN OFICINAS ADMINISTRATIVAS EN TOLEDO No. 10","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ADECUACIONES ESTRUCTURALES EN OFICINAS ADMINISTRATIVAS EN TOLEDO No. 10","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","214349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159070}]","ADECUACIONES ESTRUCTURALES EN OFICINAS ADMINISTRATIVAS EN TOLEDO No. 10","214349","true","Presencial","Instituto Mexicano del Seguro Social","2012-11-12T00:00:00.000Z","252971","ocds-0ud2q6-IO-019GYR119-N38-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","779196.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CYTHI, CONSTRUCCIONES SA DE CV, id=cythi-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","779196.76","214349","2012-09-06T12:01:00.000Z"
"2019-11-08T17:40:02.000Z","2011-02-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[QUIRON PROMOTORA INMOBILIARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2203]","[{address={countryName=México}, roles=supplier, name=QUIRON PROMOTORA INMOBILIARIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quiron-promotora-inmobiliaria-sa-de-cv}]",,"MXN","Div de Concursos y Contratos","IO-019GYR119-N4-2011-28781","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[quiron-promotora-inmobiliaria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-02-04T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","DESARROLLO DEL PROYECTO EJECUTIVO DEL HGR No. 36 SAN ALEJANDRO EN PUEBLA, PUE.","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","DESARROLLO DEL PROYECTO EJECUTIVO DEL HGR No. 36 SAN ALEJANDRO EN PUEBLA, PUE.","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","28781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2203}]","DESARROLLO DEL PROYECTO EJECUTIVO DEL HGR No. 36 SAN ALEJANDRO EN PUEBLA, PUE.","28781","true",,"Instituto Mexicano del Seguro Social","2011-04-08T00:00:00.000Z","2120","ocds-0ud2q6-IO-019GYR119-N4-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2176890",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QUIRON PROMOTORA INMOBILIARIA S.A. DE C.V., id=quiron-promotora-inmobiliaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2176890","28781",
"2019-11-08T17:40:02.000Z","2012-04-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CONSTRUCCIONES DISEÑOS Y PROYECTOS EMPORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99490]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DISEÑOS Y PROYECTOS EMPORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-disenos-y-proyectos-emporio-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N4-2012-123465","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[construcciones-disenos-y-proyectos-emporio-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2012-04-11T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","TRABAJOS DE MANTENIMIENTO DE OC E INSTALACIONES EN OFICINAS ADMINISTRATIVAS","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","TRABAJOS DE MANTENIMIENTO DE OC E INSTALACIONES EN OFICINAS ADMINISTRATIVAS","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","123465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99490}]","TRABAJOS DE MANTENIMIENTO DE OC E INSTALACIONES EN OFICINAS ADMINISTRATIVAS","123465","true","Mixta","Instituto Mexicano del Seguro Social","2012-06-22T00:00:00.000Z","162655","ocds-0ud2q6-IO-019GYR119-N4-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2069417.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES DISEÑOS Y PROYECTOS EMPORIO SA DE CV, id=construcciones-disenos-y-proyectos-emporio-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2069417.02","123465","2012-03-27T12:00:00.000Z"
