"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ROOE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","6","GRUPO ROOE S.A. DE C.V.","0","222161","0","grupo-rooe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MOTOS GT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MOTOS GT SA DE CV","0","1332642.6976","0","motos-gt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MANROLAND LATINA, S.A. DE C.V.}, {name=MANROLAND LATINA S.A. DE C.V.}, {name=MANROLAND LATINA SA DE CV}, {name=MANROLAND LATÍNA S.A. DE C.V.}, {name=MANROLAND LATINA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","197","MANROLAND LATINA, S.A. DE C.V","0","1.855596024999999E7","0","manroland-latina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PROFESIONAL MADERO, S.A. DE C.V.","0","1.0304348709999999E7","0","profesional-madero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AUTOSERVICIO RODEO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","AUTOSERVICIO RODEO S.A. DE C.V.","0","1.195636597E7","0","autoservicio-rodeo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CYMA PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.","0","1.408922133E7","0","cyma-proyectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=IC GOROZ, S.A. DE C.V.}, {name=I.C. GOROZ S.A. DE C.V.}, {name=IC GOROZ S.A.D E C.V.}, {name=IC GOROZ S.A. DE C.V.}, {name=IC GOROZ S. A. DE C. V.}, {name=IC Goroz S.A. de C.V.}, {name=IC GOROZ S.A DE C.V.}, {name=IC GOROZ SA DE CV}, {name=IC GOROZ S.A. DE C..V}, {name=Ic Goroz S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","56","IC Goroz, S.A. de C.V.","0","2200218.3699999996","0","ic-goroz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MANDALA, S.A. DE C.V.","0","498692","0","mandala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TRASMOTORS DE MEXICO, S.A. DE C.V.","0","700000","0","trasmotors-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MEDICION ELECTRONICA DE GAS S.A. DE C.V.","0","12300","0","medicion-electronica-de-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COC, S.A. DE C.V., scheme=RFC, id=COC940203U12}]","0","[{name=COC, S.A. DE C.V.}, {name=COC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","4670817.72","[{id=compranet-1620524637144}]","3","COC SA DE CV","0","4539123.15","0","coc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HERRAJES Y TRIPLAY DEL SUR, S.A. DE C.V.}, {name=HERRAJES Y TRIPLAY DEL SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HERRAJES Y TRIPLAY DEL SUR SA DE CV","0","393852.37","0","herrajes-y-triplay-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCTORA CRUZHER, S.A. DE C.V.","0","2.481124757E7","0","constructora-cruzher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=OUTSOURCING Y GESTION AMBIENTAL, S.A. DE C.V.}, {name=OUTSOURCING Y GESTION AMBIENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","OUTSOURCING Y GESTION AMBIENTAL SA DE CV","0","2.659550765E7","0","outsourcing-y-gestion-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FORMAS ESTRUCTURAS, S.C.","0","153863","0","formas-estructuras-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CSL Behring, S.A. DE.C.V., scheme=RUPC, id=3611, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CSL Behring, S.A. DE.C.V., scheme=RFC, verified=1, id=CBE961029PU8}]","0","[{name=CSL BEHRING, S.A. DE C.V.}, {name=CSL BEHRING S.A. DE C.V.}, {name=Csl Behring S.A. de C.V.}, {name=Csl Behring S. A. de C. V.}, {name=CSL Behring S. A. de C. V.}, {name=CSL Behring S. A. De C. V.}, {name=Csl Behring S. A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","2.291290025E8","[{id=compranet-1620524637144}]","156","CSL Behring, S.A. DE.C.V.","0","4.0824557290400004E9","0","csl-behring-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORIA YAÑEZ-TAYLOR SA DE CV, scheme=RUPC, id=413355, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSULTORIA YAÑEZ-TAYLOR SA DE CV, scheme=RFC, verified=1, id=CYT9401066DA}]","0","[{name=CONSULTORIA YAÑEZ-TAYLOR, S.A. DE C.V.}, {name=CONSULTORIA YANEZ TAYLOR S.A. DE C.V.}, {name=CONSULTORIA YAÑEZ TAYLOR SA DE CV}, {name=Consultoria Yañez Taylor SA de CV}, {name=CONSULTORÍA YAÑEZ TAYLOR S.A. DE C.V.}, {name=CONSULTORIA YAÑEZ-TAYLOR S.A. DE C.V.}, {name=CONSULTORÍA YÁÑEZ-TAYLOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","CONSULTORIA YAÑEZ-TAYLOR SA DE CV","0","3.760283232E7","0","consultoria-yanez-taylor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAVIMENTOS Y TERRACERIAS DE LEON SA DE CV, scheme=RFC, verified=1, id=PTL921008TV5}]","0","[{name=PAVIMENTOS Y TERRACERIAS DE LEON, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PAVIMENTOS Y TERRACERIAS DE LEON SA DE CV","0","2.773215844E7","0","pavimentos-y-terracerias-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE MATERIALES ELECTRICOS DEL SURESTE, S.A.}, {name=PROVEEDORA DE MATERIALES ELECTRICOS DEL SURESTE S.A.}, {name=Proveedora de Materiales Electricos del Sureste S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","PROVEEDORA DE MATERIALES ELECTRICOS DEL SURESTE SA","0","297076.833","0","proveedora-de-materiales-electricos-del-sureste-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES Y ACARREOS MEXICANOS, S. DE R.L. DE C.V.}, {name=TRANSPORTES Y ACARREOS MEXICANOS S. DE R.L DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","TRANSPORTES Y ACARREOS MEXICANOS S DE RL DE CV","0","9.19763966E7","0","transportes-y-acarreos-mexicanos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS","0","1855768.19","0","distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE INSUMOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROVEEDORA DE INSUMOS Y SERVICIOS INDUSTRIALES S.A. DE C.V.","0","609000","0","proveedora-de-insumos-y-servicios-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DIVERZA INFORMACIýN Y ANýLISIS, S.A. DE C.V.","0","170910","0","diverza-informaciyn-y-anylisis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA TURISTICA MEXICANA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROMOTORA TURISTICA MEXICANA, SA DE CV","0","1.3857439770000001E7","0","promotora-turistica-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORES INDUSTRIALES DE B.C. S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","PROVEEDORES INDUSTRIALES DE B.C., S. DE R.L. DE C.V.","0","1.433918916E7","0","proveedores-industriales-de-bc-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","RESPUESTAS EMPRESARIALES JAM, S.C. DE R. L. DE C.CV.","0","657456.71","0","respuestas-empresariales-jam-sc-de-r-l-de-ccv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA RUTREN, S. A. DE C. V., scheme=RFC, id=ARU830627LS8}]","0","[{name=ABASTECEDORA RUTREN S.A. DE C.V.}, {name=ABASTECEDORA RUTREN, S.A. DE C.V.}, {name=ABASTECEDORA RUTREN S.A. DE C.V}, {name=ABASTECEDORA RUTREN S.A DE C.V}, {name=ABASTECEDORA RUTREN SA DE CV}, {name=ABASTECEDORA RUTREN, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","19709.28","[{id=compranet-1620524637144}]","56","ABASTECEDORA RUTREN SA DE C.V.","0","5778038.402","0","abastecedora-rutren-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO EDIFICADOR FORTIO SA DE CV, scheme=RFC, verified=1, id=GEF000318EP7}]","0","[{name=GRUPO EDIFICADOR FORTIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","3","GRUPO EDIFICADOR FORTIO SA DE CV","0","4.316585251E7","0","grupo-edificador-fortio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONTROL DE IDENTIFICACION DIGITAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONTROL DE IDENTIFICACION DIGITAL, S.A. DE C.V.","0","286268.85","0","control-de-identificacion-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORA MEXICANA DE INGENIERIA SA DE CV}, {name=CONSULTORA MEXICANA DE INGENIERÍA S.A. DE C.V.}, {name=Consultora Mexicana de Ingeniería S.A. de C.V.}, {name=CONSULTORA MEXICANA DE INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSULTORA MEXICANA DE INGENIERIA, S.A. DE C.V.","0","2.97948283E7","0","consultora-mexicana-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ZEUS CONSULTORES, S.A. DE C.V.}, {name=ZEUS CONSULTORES S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ZEUS CONSULTORES SA DE CV","0","369202.8","0","zeus-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","UNIFORMES ESCLUSIVOS S.A. DE C.V.","0","383148.74","0","uniformes-esclusivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CIA. MERCANTIL ALFRA, S.A. DE C.V.}, {name=CIA MERCANTIL ALFRA S.A. DE C.V.}, {name=CIA. MERCANTIL ALFRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","CIA MERCANTIL ALFRA SA DE CV","0","1.185476362E7","0","cia-mercantil-alfra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS EMPRESARIALES BASIC SA DE CV","0","3996639.5","0","servicios-empresariales-basic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TECNICOS EN SUPERVISION, S.A. DE C.V.}, {name=TECNICOS EN SUPERVISION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","TECNICOS EN SUPERVISION SA DE CV","0","1.3378796423999998E8","0","tecnicos-en-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","QUALYSIS S.A. DE C.V.","0","2100123","0","qualysis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DRILLING SYSTEMS DE MEXICO, S.A. DE C.V.","0","828900","0","drilling-systems-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OFIEQUIPOS Y SUMINISTROS DE ANTEQUERA SA DE CV, scheme=RUPC, id=306702, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OFIEQUIPOS Y SUMINISTROS DE ANTEQUERA SA DE CV, scheme=RFC, verified=1, id=OSA9312273TA}]","0","[{name=OFIEQUIPOS Y SUMINISTROS DE ANTEQUERA S.A. DE C.V.}, {name=OFIEQUIPOS Y SUMINISTROS DE ANTEQUERA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","OFIEQUIPOS Y SUMINISTROS DE ANTEQUERA SA DE CV","0","4909887.9184","0","ofiequipos-y-suministros-de-antequera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TALLER ELECTRICO ALVAREZ DEL NORTE SA}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TALLER ELECTRICO ALVAREZ DEL NORTE, S.A.","0","80000","0","taller-electrico-alvarez-del-norte-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GUARDERIA CASA DEL NIýO, S.C.","0","853334.22","0","guarderia-casa-del-niyo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SANIMODUL DE MEXICO, S.A. DE C.V.}, {name=SANIMODUL DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SANIMODUL DE MEXICO SA DE CV","0","1604097.68","0","sanimodul-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=J Y D CONSTRUCCIONES, INGENIERIA Y SERVICIOS, S.A. DE C.V.}, {name=J Y D CONSTRUCCIONES INGENIERIA Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","J. Y D. CONSTRUCCIONES, INGENIERIA Y SERVICIOS, S.A. DE C.V.","0","4.256997467E7","0","j-y-d-construcciones-ingenieria-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GILSAMA, S.A. DE C.V.}, {name=GILSAMA S.A. DE C.V.}, {name=GILSAMA S.A DE C.V.}, {name=GILSAMA SA DE CV}, {name=GILSAMA. S.A. DE C.V.}, {name=GILSAMA SA DE CV.}, {name=GILSAMA S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","GILSAMA, S.A. de C.V.","0","1.2266766415000005E7","0","gilsama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","VIDRIERIA Y ALUMINIOS ""DELQUI""","0","4450","0","vidrieria-y-aluminios-delqui","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DOMISA PROVEEDORES DE MEXICO,S.A. DEC.V.}, {name=DOMISA PROVEEDORES DE MEXICO, S.A. DE C.V.}, {name=DOMISA PROVEEDORES DE MÉXICO, S.A. DE C.V.}, {name=DOMISA PROVEEDORES DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DOMISA PROVEEDORES DE MEXICO SA DE CV","0","1178906.01","0","domisa-proveedores-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","LA FE, CONSTRUCCIONES Y MANTENIMIENTO ESPECIALIZADO, S.A. DE C.V.","0","1.175653097E7","0","la-fe-construcciones-y-mantenimiento-especializado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PROFESIONALES DE LIMPIEZA DEL MAYAB S.A. DE C.V.}, {name=Profesionales de limpieza del Mayab S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PROFESIONALES DE LIMPIEZA DEL MAYAB, S.A. DE C.V.","0","781194.3","0","profesionales-de-limpieza-del-mayab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DEAC SYSTEMS S DE RL DE CV, scheme=RUPC, id=18170, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DEAC SYSTEMS S DE RL DE CV, scheme=RFC, verified=1, id=DSY080819LX5}]","0","[{name=DEAC SYSTEMS, S. DE R.L. DE C.V.}, {name=DEAC SYSTEMS S DE R. L. DE C.V.}, {name=DEAC SYSTEMS, S. DE RL DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","76558.85","[{id=compranet-1620524637144}]","94","DEAC SYSTEMS S DE RL DE CV","0","7.32819526E7","0","deac-systems-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS DE CONSUMO O'MEGA S.A. DE C.V., scheme=RUPC, id=4331, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS DE CONSUMO O'MEGA S.A. DE C.V., scheme=RFC, verified=1, id=PCO961015Q61}]","0","[{name=PRODUCTOS DE CONSUMO O'MEGA, S.A. DE C.V.}, {name=PRODUCTOS DE CONSUMO O´MEGA, S.A. DE C.V.}, {name=PRODUCTOS DE CONSUMO OMEGA, S.A. DE C.V.}, {name=PRODUCTOS DE CONSUMO OMEGA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","72","PRODUCTOS DE CONSUMO O'MEGA S.A. DE C.V.","0","4.733523442699998E8","0","productos-de-consumo-omega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CAMPI ALIMENTOS S.A. DE C.V.}, {name=CAMPI ALIMENTOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","460","CAMPI ALIMENTOS SA DE CV","0","1.3936588639000005E8","0","campi-alimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUCIONES ESPECIALES FERMART SA DE CV}, {name=Distribuciones Especiales Fermart S.A. de C.V.}, {name=Distribuciones Especiales Fermart S. A. de C. V.}, {name=DISTRIBUCIONES ESPECIALES FERMART S.A. DE C.V.}, {name=DISTRIBUCIONES ESPECIALES FERMART S.A DE C.V.}, {name=DISTRIBUCIONES ESPECIALES #FERMART S.A DE C.V.}, {name=DISTRIBUCIONES_ESPECIALES_FERMART_SA_DE_CV}, {name=Distribuciones Especiales Fermart S A de C V}, {name=DISTRIBUCIONES ESPECIALES FERMART S. A. DE C. V.}, {name=DISTRIBUCIONES ESPECIALES FERMART S.A. de C.V.}, {name=DISTRIBUCIONES ESPECIALES FERMART S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","123","DISTRIBUCIONES ESPECIALES FERMART, S.A. DE C.V.","0","1.68605179393E7","0","distribuciones-especiales-fermart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRUPO TECNICO EN GASTRONOMIA LOS AZULEJOS S.A. DE C.V.","0","6297567.02","0","grupo-tecnico-en-gastronomia-los-azulejos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","UNICO DISTRIBUCIONES Y/O JOSE MANUEL DIAZ DE RIVERA SCHMIDT KUNITS","0","120728","0","unico-distribuciones-yo-jose-manuel-diaz-de-rivera-schmidt-kunits","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","EQUIMAYA, S.A. DE C.V.","0","1086168","0","equimaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ELECTRONICA ALONSO, S.A. DE C.V., scheme=RFC, id=EAL970425GW2}]","0","[{name=ELECTRONICA ALONSO S. A DE C.V.}, {name=ELECTRONICA ALONSO S.A. DE .C.V.}, {name=ELECTRÓNICA ALONSO S.A. DE C.V.}, {name=ELECTRONICA ALONSO S.A DE C.V}, {name=ELECTRONICA ALONSO, S.A. DE C.V.}, {name=ELECTRONICA ALONSO S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","540028.02","[{id=compranet3-1620530467436}]","25","ELECTRONICA ALONSO S.A. DE C.V.","0","3328751.9999999995","0","electronica-alonso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SERV.MULT.MTTO.CONS. Y SUM S.A. DE C.V.","0","760253.04","0","servmultmttocons-y-sum-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MACROVI, S.A. DE C.V.","0","1459261.02","0","macrovi-sa-de-cv","0"
