"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[EDIFICACIONES VILLARIVER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=071906CO&p_CveDep=00641&p_CveUni=233&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDIFICACIONES VILLARIVER S.A DE C.V., details={type=company}, id=edificaciones-villariver-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-006-07-071906CO","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[edificaciones-villariver-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","mantenimiento integral de obra civil e instalaciones electricas, hidraulicas, sanitarias, aire acondicionado y gases medicinales en Hospital General de Zona Ný 10","[{id=compranet3-1620530467436}]","641233","mantenimiento integral de obra civil e instalaciones electricas, hidraulicas, sanitarias, aire acondicionado y gases medicinales en Hospital General de Zona Ný 10","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","071906CO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071906CO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=071906CO&p_CveDep=00641&p_CveUni=233&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","mantenimiento integral de obra civil e instalaciones electricas, hidraulicas, sanitarias, aire acondicionado y gases medicinales en Hospital General de Zona Ný 10","071906CO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-006-07","ocds-0ud2q6-00641233-006-07","820171.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES VILLARIVER S.A DE C.V., id=edificaciones-villariver-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820171.85","071906CO"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[JOSE ANTONIO GUTIERREZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0006&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JOSE ANTONIO GUTIERREZ CERVANTES, details={type=person}, id=jose-antonio-gutierrez-cervantes}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-006-09-2-096906-S-19025","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[jose-antonio-gutierrez-cervantes]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS DE CARA","[{id=compranet3-1620530467436}]","641233","ESTUDIO DE MECANICA DE SUELOS DE CARA","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","2-096906-S-19025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-096906-S-19025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0006&AnoInv=2009&TipInv=D}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRýULICAS, ELýCTRICAS, SANITARIAS, GASES MEDICINALES.","2-096906-S-19025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-006-09","ocds-0ud2q6-00641233-006-09","45800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO GUTIERREZ CERVANTES, id=jose-antonio-gutierrez-cervantes}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45800","2-096906-S-19025"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[SUEQSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0016&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SUEQSA S.A. DE C.V., details={type=company}, id=sueqsa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-016-09-2-FIDEIMSS-4-19034","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[sueqsa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","REPARACION DEL PODIUM DE GIMNASIA","[{id=compranet3-1620530467436}]","641233","REPARACION DEL PODIUM DE GIMNASIA","direct","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","2-FIDEIMSS-4-19034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-FIDEIMSS-4-19034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0016&AnoInv=2009&TipInv=D}]","REPARACION DEL PODIUM DE GIMNASIA","2-FIDEIMSS-4-19034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-016-09","ocds-0ud2q6-00641233-016-09","329054","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUEQSA S.A. DE C.V., id=sueqsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329054","2-FIDEIMSS-4-19034"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[GRUPO SANTANA DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050105&p_CveDep=00641&p_CveUni=233&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-006-10-C050105","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias y de Gases medicinales en unidad medica sede y unidades perifericas de la Jefatura de conservacion de unidad de la U.M.F. No. 27 En San Jose del Valle Nayarit","[{id=compranet3-1620530467436}]","641233","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias y de Gases medicinales en unidad medica sede y unidades perifericas de la Jefatura de conservacion de unidad de la U.M.F. No. 27 En San Jose del Valle Nayarit","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","C050105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050105&p_CveDep=00641&p_CveUni=233&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias y de Gases medicinales en unidad medica sede y unidades perifericas de la Jefatura de conservacion de unidad de la U.M.F. No. 27 En San Jose del Valle Nayarit","C050105","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-006-10","ocds-0ud2q6-00641233-006-10","240221.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240221.96","C050105"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[ESTRUCTURA ECONOMICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0018&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ESTRUCTURA ECONOMICA S.A. DE C.V., details={type=company}, id=estructura-economica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-018-09-F619020","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[estructura-economica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","REHABILITACION DE SISTEMAS DE ACCESO A ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","641233","REHABILITACION DE SISTEMAS DE ACCESO A ESTACIONAMIENTO","direct","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","F619020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F619020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0018&AnoInv=2009&TipInv=D}]","REHABILITACION DE SISTEMAS DE ACCESO A ESTACIONAMIENTO","F619020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-018-09","ocds-0ud2q6-00641233-018-09","213487","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURA ECONOMICA S.A. DE C.V., id=estructura-economica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213487","F619020"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[EDIFICACIONES VILLARIVER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619008&p_CveDep=00641&p_CveUni=233&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDIFICACIONES VILLARIVER S.A DE C.V., details={type=company}, id=edificaciones-villariver-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-007-05-619008","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[edificaciones-villariver-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","Mantenimiento integral a obra civil, instalaciones electricas, carpinteria e instalaciones hidraulicas","[{id=compranet3-1620530467436}]","641233","Mantenimiento integral a obra civil, instalaciones electricas, carpinteria e instalaciones hidraulicas","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","619008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619008&p_CveDep=00641&p_CveUni=233&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Mantenimiento integral a obra civil, instalaciones electricas, carpinteria e instalaciones hidraulicas","619008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-007-05","ocds-0ud2q6-00641233-007-05","992841.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES VILLARIVER S.A DE C.V., id=edificaciones-villariver-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","992841.71","619008"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[EDIFICACIONES VILLARIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0007&AnoInv=2006&TipInv=D]","[{roles=supplier, name=EDIFICACIONES VILLARIVER, S.A. DE C.V., details={type=company}, id=edificaciones-villariver-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-007-06-2-06-69-06-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[edificaciones-villariver-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","OBRA CIVIL E INSTALACIONES UMR","[{id=compranet3-1620530467436}]","641233","OBRA CIVIL E INSTALACIONES UMR","direct","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","2-06-69-06-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-06-69-06-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0007&AnoInv=2006&TipInv=D}]","OBRA CIVIL E INSTALACIONES UMR","2-06-69-06-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-007-06","ocds-0ud2q6-00641233-007-06","85768.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES VILLARIVER, S.A. DE C.V., id=edificaciones-villariver-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85768.89","2-06-69-06-MA-01"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[JOSE GUADALUPE CASILLAS ALCANTAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0019&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JOSE GUADALUPE CASILLAS ALCANTAR, details={type=person}, id=jose-guadalupe-casillas-alcantar}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-019-09-F619025","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[jose-guadalupe-casillas-alcantar]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO A HERRERIA YREPOSICION DE CRISTALES","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO A HERRERIA YREPOSICION DE CRISTALES","direct","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","F619025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F619025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0019&AnoInv=2009&TipInv=D}]","MANTENIMIENTO A HERRERIA YREPOSICION DE CRISTALES","F619025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-019-09","ocds-0ud2q6-00641233-019-09","212999.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE CASILLAS ALCANTAR, id=jose-guadalupe-casillas-alcantar}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212999.62","F619025"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[GRUPO SANTANA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0020&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO SANTANA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-020-09-C959055","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL,INSTALACIONES ELECTRICAS,HIDRAULICAS Y SANITARIAS","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL,INSTALACIONES ELECTRICAS,HIDRAULICAS Y SANITARIAS","direct","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","C959055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C959055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0020&AnoInv=2009&TipInv=D}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL,INSTALACIONES ELECTRICAS,HIDRAULICAS Y SANITARIAS","C959055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-020-09","ocds-0ud2q6-00641233-020-09","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SANTANA DEL PACÍFICO, S.A. DE C.V., id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","C959055"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[ING. GERARDO PARTIDA MARMOLEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=F619007&p_CveDep=00641&p_CveUni=233&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. GERARDO PARTIDA MARMOLEJO, details={type=person}, id=ing-gerardo-partida-marmolejo}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-007-09-F619007","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[ing-gerardo-partida-marmolejo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRýULICAS, ELýCTRICAS, SANITARIAS, GASES MEDICINALES.","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRýULICAS, ELýCTRICAS, SANITARIAS, GASES MEDICINALES.","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","F619007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F619007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=F619007&p_CveDep=00641&p_CveUni=233&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRýULICAS, ELýCTRICAS, SANITARIAS, GASES MEDICINALES.","F619007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-007-09","ocds-0ud2q6-00641233-007-09","328453.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GERARDO PARTIDA MARMOLEJO, id=ing-gerardo-partida-marmolejo}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328453.58","F619007"
