"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MA. CRISTINA RODRÍGUEZ VÁZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 32/2008&vv_provsino=0]","[{roles=supplier, name=MA. CRISTINA RODRÍGUEZ VÁZQUEZ, details={type=person}, id=ma-cristina-rodriguez-vazquez}]","Nacional","MXN","Gerencia de Sucursal","20152001-153-08-PED 32/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[ma-cristina-rodriguez-vazquez]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","TARIMAS DE MADERA","[{id=compranet3-1620530467436}]","20152001","TARIMAS DE MADERA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 32/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 32/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 32/2008&vv_provsino=0}]","TARIMAS DE MADERA","PED 32/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-153-08","ocds-0ud2q6-20152001-153-08","201500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. CRISTINA RODRÍGUEZ VÁZQUEZ, id=ma-cristina-rodriguez-vazquez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201500","PED 32/2008"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JESUS GOMEZ CALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 33/2009 FACT 1665&vv_provsino=0]","[{roles=supplier, name=JUAN JESUS GOMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","Nacional","MXN","Gerencia de Sucursal","20152001-153-09-MI 33/2009 FACT 1665","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-jesus-gomez-calva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 33/2009 FACT 1665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 33/2009 FACT 1665-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 33/2009 FACT 1665&vv_provsino=0}]","Instalaciones","MI 33/2009 FACT 1665","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-153-09","ocds-0ud2q6-20152001-153-09","18360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS GOMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18360","MI 33/2009 FACT 1665"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FELIX BAUTISTA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AC/386/2008&vv_provsino=0]","[{roles=supplier, name=FELIX BAUTISTA HERNANDEZ, details={type=person}, id=felix-bautista-hernandez}]","Nacional","MXN","Gerencia de Sucursal","20152001-154-08-AC/386/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[felix-bautista-hernandez]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","20152001","MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","AC/386/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AC/386/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AC/386/2008&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","AC/386/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-154-08","ocds-0ud2q6-20152001-154-08","5475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIX BAUTISTA HERNANDEZ, id=felix-bautista-hernandez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5475","AC/386/2008"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MME 13/2009 FACT 489&vv_provsino=0]","[{roles=supplier, name=HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=hbr-representaciones-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-154-09-MME 13/2009 FACT 489","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[hbr-representaciones-y-servicios-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","20152001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MME 13/2009 FACT 489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MME 13/2009 FACT 489-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MME 13/2009 FACT 489&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","MME 13/2009 FACT 489","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-154-09","ocds-0ud2q6-20152001-154-09","4200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V., id=hbr-representaciones-y-servicios-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200","MME 13/2009 FACT 489"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GUILLERMO CERVANTES RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AC/388/2008&vv_provsino=0]","[{roles=supplier, name=GUILLERMO CERVANTES RAMOS, details={type=person}, id=guillermo-cervantes-ramos}]","Nacional","MXN","Gerencia de Sucursal","20152001-155-08-AC/388/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[guillermo-cervantes-ramos]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","20152001","MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","AC/388/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AC/388/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AC/388/2008&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","AC/388/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-155-08","ocds-0ud2q6-20152001-155-08","108021","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO CERVANTES RAMOS, id=guillermo-cervantes-ramos}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108021","AC/388/2008"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MME 14/2009 FACT 492&vv_provsino=0]","[{roles=supplier, name=HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=hbr-representaciones-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-155-09-MME 14/2009 FACT 492","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[hbr-representaciones-y-servicios-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","20152001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MME 14/2009 FACT 492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MME 14/2009 FACT 492-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MME 14/2009 FACT 492&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","MME 14/2009 FACT 492","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-155-09","ocds-0ud2q6-20152001-155-09","5100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V., id=hbr-representaciones-y-servicios-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5100","MME 14/2009 FACT 492"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN AVILA MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AC/386/2008&vv_provsino=0]","[{roles=supplier, name=JUAN AVILA MARTÍNEZ, details={type=person}, id=juan-avila-martinez}]","Nacional","MXN","Gerencia de Sucursal","20152001-156-08-AC/386/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-avila-martinez]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","20152001","MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","AC/386/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AC/386/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AC/386/2008&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE TRANSPORTE","AC/386/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-156-08","ocds-0ud2q6-20152001-156-08","11860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN AVILA MARTÍNEZ, id=juan-avila-martinez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11860","AC/386/2008"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[J. REFUGIO ESPINOSA SANTANDER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAMP/6068/2009&vv_provsino=0]","[{roles=supplier, name=J. REFUGIO ESPINOSA SANTANDER, details={type=person}, id=j-refugio-espinosa-santander}]","Nacional","MXN","Gerencia de Sucursal","20152001-156-09-CAMP/6068/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[j-refugio-espinosa-santander]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","20152001","Arrendamiento de máquinas fotocopiadoras","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CAMP/6068/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAMP/6068/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAMP/6068/2009&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","CAMP/6068/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-156-09","ocds-0ud2q6-20152001-156-09","4797.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. REFUGIO ESPINOSA SANTANDER, id=j-refugio-espinosa-santander}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4797.05","CAMP/6068/2009"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=00757318&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-157-08-757318","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","servicio de telefonia celular","[{id=compranet3-1620530467436}]","20152001","servicio de telefonia celular","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","757318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-757318-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=00757318&vv_provsino=0}]","servicio de telefonia celular","757318","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-157-08","ocds-0ud2q6-20152001-157-08","8595.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8595.75","757318"
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VIATICUM VALDESPINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 13146&vv_provsino=0]","[{roles=supplier, name=VIATICUM VALDESPINO, S.A. DE C.V., details={type=company}, id=viaticum-valdespino-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-157-09-FACT 13146","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[viaticum-valdespino-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","BOLETO DE AVION","[{id=compranet3-1620530467436}]","20152001","BOLETO DE AVION","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 13146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 13146-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 13146&vv_provsino=0}]","BOLETO DE AVION","FACT 13146","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-157-09","ocds-0ud2q6-20152001-157-09","3666.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIATICUM VALDESPINO, S.A. DE C.V., id=viaticum-valdespino-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3666.81","FACT 13146"
"2021-05-09T03:21:07.000Z","2008-05-19T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-19T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MAC'S DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=psg/2577/2008&vv_provsino=0]","[{roles=supplier, name=MAC'S DE MÉXICO, S.A. DE C.V., details={type=company}, id=macs-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-158-08-psg/2577/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[macs-de-mexico-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20152001","Fumigación","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","psg/2577/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-psg/2577/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=psg/2577/2008&vv_provsino=0}]","Fumigación","psg/2577/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-158-08","ocds-0ud2q6-20152001-158-08","53440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC'S DE MÉXICO, S.A. DE C.V., id=macs-de-mexico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53440","psg/2577/2008"
