"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","2018-09-14T00:00:00.000Z","578.202339","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-27T13:05:26.000Z","Costa Rica","BANCO DE COSTA RICA","active","834000","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0015700001]","578.202339","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","4.8222075073E8","CRC","578.202339","BANCO DE COSTA RICA","2018LN-000002-0015700001-432018014200027","[contract]","banco-de-costa-rica","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una suscripción de software de monitoreo del rendimiento de aplicaciones como servicio (SaaS)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200027","819000","819000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0015700001}]","432018014200027","2019-09-27T13:05:26.000Z","2018LN-000002-0015700001","ocds-rwubve-2018LN-000002-0015700001","834000","[BIENES/SERVICIOS]","4.7354771564E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","578.202339","4.8222075073E8","https://www.sicop.go.cr/index.jsp","buyer","4.7354771564E8","432018014200027"
"2021-11-28T01:47:07.000Z","2020-04-14T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-21T12:51:40.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101138572, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Bar El Pilón 25mts sur y 175 mts oeste, Calle Monge San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=muebles-y-remodelaciones-quiros-hnos-sociedad-anonima}]","480844880","CRC",,"BANCO DE COSTA RICA","2019LA-000005-0015700001-432019014200087","[contract]","banco-de-costa-rica","[muebles-y-remodelaciones-quiros-hnos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación piso 8 Oficinas Centrales","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200087",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0015700001}]","432019014200087",,"2019LA-000005-0015700001","ocds-rwubve-2019LA-000005-0015700001",,"[SERVICIOS]","4.72170161769E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA, id=muebles-y-remodelaciones-quiros-hnos-sociedad-anonima}]",,"480844880","https://www.sicop.go.cr/index.jsp","buyer","4.72170161769E8","432019014200087"
"2021-11-28T01:47:07.000Z","2019-04-04T00:00:00.000Z","601.881763","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-10T14:32:02.000Z","Costa Rica","BANCO DE COSTA RICA","active","688000","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0015700001]","601.881763","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","4.1409465294E8","CRC","601.881763","BANCO DE COSTA RICA","2019LN-000003-0015700001-432019014200035","[contract]","banco-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de herramientas tecnológicas para el soporte y desarrollo de los procesos internos de Capital Humano","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200035","783680","783680","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0015700001}]","432019014200035","2020-04-10T14:32:02.000Z","2019LN-000003-0015700001","ocds-rwubve-2019LN-000003-0015700001","688000","[SERVICIOS]","4.7168270003E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","601.881763","4.1409465294E8","https://www.sicop.go.cr/index.jsp","buyer","4.7168270003E8","432019014200035","true"
"2021-11-28T01:47:07.000Z","2019-05-28T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-06T11:05:20.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[SAGA INGENIERIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 10 sur Restaurante Antojitos, Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAGA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saga-ingenieria-sociedad-anonima}]","452188460","CRC",,"BANCO DE COSTA RICA","2018LA-000024-0015700001-432019014200047","[contract]","banco-de-costa-rica","[saga-ingenieria-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION PARA OFICINA BCR EN CENTRO COMERCIAL OXIGENO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200047",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0015700001}]","432019014200047",,"2018LA-000024-0015700001","ocds-rwubve-2018LA-000024-0015700001",,"[OBRA PUBLICA]","4.6220000095E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAGA INGENIERIA SOCIEDAD ANONIMA, id=saga-ingenieria-sociedad-anonima}]",,"452188460","https://www.sicop.go.cr/index.jsp","buyer","4.6220000095E8","432019014200047","true"
"2021-11-28T01:53:02.000Z","2021-01-29T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-03T16:42:01.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0015700001]","613.652943","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","439843000","CRC","613.652943","BANCO DE COSTA RICA","2020CD-000074-0015700001-432021014200012","[contract]","banco-de-costa-rica","[suplidora-de-equipos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y ajuste de la base de datos (kit upgrade) de las máquinas contadoras, verificadoras y clasificadoras de billetes por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200012","746641.203","746641.203",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0015700001}]","432021014200012","2022-02-03T16:42:01.000Z","2020CD-000074-0015700001","ocds-rwubve-2020CD-000074-0015700001",,"[SERVICIOS]","4.5817857159E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]",,"439843000","https://www.sicop.go.cr/index.jsp","buyer","4.5817857159E8","432021014200012","true"
"2021-11-28T01:49:58.000Z","2020-11-22T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-16T07:05:26.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101138572, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Bar El Pilón 25mts sur y 175 mts oeste, Calle Monge San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=muebles-y-remodelaciones-quiros-hnos-sociedad-anonima}]","534500000","CRC",,"BANCO DE COSTA RICA","2020LA-000023-0015700001-432020014200178","[contract]","banco-de-costa-rica","[muebles-y-remodelaciones-quiros-hnos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adecuación de Cajas para Instalación de Recicladores en Varias Oficinas BCR Grupo 4","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200178",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0015700001}]","432020014200178",,"2020LA-000023-0015700001","ocds-rwubve-2020LA-000023-0015700001",,"[BIENES/SERVICIOS]","4.58119146982E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA, id=muebles-y-remodelaciones-quiros-hnos-sociedad-anonima}]",,"534500000","https://www.sicop.go.cr/index.jsp","buyer","4.58119146982E8","432020014200178","true"
"2021-11-28T01:44:21.000Z","2019-11-11T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-24T14:55:01.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101138572, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Bar El Pilón 25mts sur y 175 mts oeste, Calle Monge San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=muebles-y-remodelaciones-quiros-hnos-sociedad-anonima}]","461903048","CRC",,"BANCO DE COSTA RICA","2018LA-000013-0015700001-432018014200029","[contract]","banco-de-costa-rica","[muebles-y-remodelaciones-quiros-hnos-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de local para el traslado de la oficina BCR Siquirres","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200029",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0015700001}]","432018014200029","2019-09-24T14:55:01.000Z","2018LA-000013-0015700001","ocds-rwubve-2018LA-000013-0015700001",,"[OBRA PUBLICA]","4.4332273217E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA, id=muebles-y-remodelaciones-quiros-hnos-sociedad-anonima}]",,"461903048","https://www.sicop.go.cr/index.jsp","buyer","4.4332273217E8","432018014200029","true"
"2021-11-28T01:49:58.000Z","2020-02-13T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-24T12:03:11.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101138572, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Bar El Pilón 25mts sur y 175 mts oeste, Calle Monge San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=muebles-y-remodelaciones-quiros-hnos-sociedad-anonima}]","378423895","CRC",,"BANCO DE COSTA RICA","2019LA-000030-0015700001-432020014200014","[contract]","banco-de-costa-rica","[muebles-y-remodelaciones-quiros-hnos-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación Interna Oficina BCR-Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200014",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0015700001}]","432020014200014","2021-02-24T12:03:11.000Z","2019LA-000030-0015700001","ocds-rwubve-2019LA-000030-0015700001",,"[OBRA PUBLICA]","430731097","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA, id=muebles-y-remodelaciones-quiros-hnos-sociedad-anonima}]",,"378423895","https://www.sicop.go.cr/index.jsp","buyer","430731097","432020014200014",
"2021-11-28T01:49:58.000Z","2021-08-17T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-07T07:44:33.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101138572, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Bar El Pilón 25mts sur y 175 mts oeste, Calle Monge San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=muebles-y-remodelaciones-quiros-hnos-sociedad-anonima}]","570000000","CRC",,"BANCO DE COSTA RICA","2020LA-000001-0015700001-432020014200044","[contract]","banco-de-costa-rica","[muebles-y-remodelaciones-quiros-hnos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de trabajos para exposición y sustitución de cajeros multifuncionales","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200044",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0015700001}]","432020014200044","2021-05-07T07:44:33.000Z","2020LA-000001-0015700001","ocds-rwubve-2020LA-000001-0015700001",,"[BIENES/SERVICIOS]","4.1958190999E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA, id=muebles-y-remodelaciones-quiros-hnos-sociedad-anonima}]",,"570000000","https://www.sicop.go.cr/index.jsp","buyer","4.1958190999E8","432020014200044",
"2021-11-28T01:44:21.000Z","2018-11-22T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-27T12:56:57.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[INGENIERIA TERMICA M.J.L. SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0015700001]","602.41238","[{identifier={scheme=Registro Nacional, id=3101481654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 200 Oeste y 25 Norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA TERMICA M.J.L. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-termica-mjl-sociedad-anonima}]","475000000","CRC","602.41238","BANCO DE COSTA RICA","2018LA-000014-0015700001-432018014200047","[contract]","banco-de-costa-rica","[ingenieria-termica-mjl-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución de Sistemas de Aire Acondicionado varias Oficinas BCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200047","690477","690477",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0015700001}]","432018014200047","2019-11-27T12:56:57.000Z","2018LA-000014-0015700001","ocds-rwubve-2018LA-000014-0015700001",,"[BIENES/SERVICIOS]","4.1595189291E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA TERMICA M.J.L. SOCIEDAD ANONIMA, id=ingenieria-termica-mjl-sociedad-anonima}]",,"475000000","https://www.sicop.go.cr/index.jsp","buyer","4.1595189291E8","432018014200047","true"
