"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=921058971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8852226560000002E7","[]","[{type=contactPoint, value=Enrique Martínez Muñoz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-huejotzingo","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1552","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA, scheme=MX-CPA, id=921002954, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0420612441990013E10","[]","[{type=contactPoint, value=Lauro Garzón Torres}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","0","0","0","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","0"
"[{parent=Puebla, parent_id=mx-pue, name=Pantepec, id=mx-pue-pantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821111944, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2787346424099997E7","[]","[{type=contactPoint, value=Porfirio Castro Mateos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pantepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Coyomeapan, id=mx-pue-coyomeapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821036954, uri=https://sites.google.com/site/cnetuc/directorio}]","3.388765969E7","[]","[{type=contactPoint, value=David Celestino Rosas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coyomeapan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tetela de Ocampo, id=mx-pue-tetela-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821172984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6461011318099996E8","[]","[{type=contactPoint, value=Ricardo Gualterio Aco Farfan}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tetela-de-ocampo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chalchicomula de Sesma, id=mx-pue-chalchicomula-de-sesma, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821045953, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7285443170034003E8","[]","[{type=contactPoint, value=JUAN NAVARRO RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautinchán, id=mx-pue-cuautinchan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CUAUTINCHAN PUEBLA, scheme=MX-CPA, id=821040938, uri=https://sites.google.com/site/cnetuc/directorio}]","1200777.8900000001","[]","[{type=contactPoint, value=AMELIO FLORES SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CUAUTINCHAN PUEBLA","0","0","0","municipio-de-cuautinchan-puebla-presidencia-municipal-de-cuautinchan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Acateno, id=mx-pue-acateno, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=PUE, id=pue}]","5.4333670070000015E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acateno","0","0","0","presidencia-municipal-de-acateno","0"
"[{parent=Puebla, parent_id=mx-pue, name=Albino Zertuche, id=mx-pue-albino-zertuche, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821011886, uri=https://sites.google.com/site/cnetuc/directorio}]","2587522.1059999997","[]","[{type=contactPoint, value=Pedro Leónides Ordaz Rojas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-albino-zertuche","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tochimilco, id=mx-pue-tochimilco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821188862, uri=https://sites.google.com/site/cnetuc/directorio}]","379000","[]","[{type=contactPoint, value=Albertana Calyeca Amelco}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tochimilco","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[dependencia]","[{legalName=PUE, id=pue}]","2.696995526E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Xicotepec de Juárez","0","0","0","universidad-tecnologica-de-xicotepec-de-juarez","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chignahuapan, id=mx-pue-chignahuapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6647602357000002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chignahuapan","0","0","0","presidencia-municipal-de-chignahuapan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuayuca de Andrade, id=mx-pue-cuayuca-de-andrade, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=PUE, id=pue}]","5.046740852E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuayuca de Andrade","0","0","0","presidencia-municipal-de-cuayuca-de-andrade","0"
"[{parent=Puebla, parent_id=mx-pue, name=Acajete, id=mx-pue-acajete, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=PUE, id=pue}]","5.933272843999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acajete","0","0","0","presidencia-municipal-de-acajete","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepexco, id=mx-pue-tepexco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","2.3010330259999994E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepexco","0","0","0","presidencia-municipal-de-tepexco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Acatlán, id=mx-pue-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","161","0","[dependencia]","[{legalName=PUE, id=pue}]","1.3389119195290004E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acatlán","0","0","0","presidencia-municipal-de-acatlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tzicatlacoyan, id=mx-pue-tzicatlacoyan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821193904, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2512389439999998E7","[]","[{type=contactPoint, value=Mario Juárez Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tzicatlacoyan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atexcal, id=mx-pue-atexcal, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821018879, uri=https://sites.google.com/site/cnetuc/directorio}]","5071845.330000001","[]","[{type=contactPoint, value=Juan Luna Luna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atexcal","0"
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","169","0","[unidad-compradora]","[{legalName=Dirección de Adjudicaciones de la Secretaría de Admon, scheme=MX-CPA, id=821114999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.147586968700001E8","[]","[{type=contactPoint, value=Víctor Manuel Rodríguez Torres}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adjudicaciones de la Secretaría de Admon","0","0","0","direccion-de-adjudicaciones-de-la-secretaria-de-admon-presidencia-municipal-de-puebla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Servicios Generales y Recursos Materiales, scheme=MX-CPA, id=921080940, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1102157829999998E7","[]","[{type=contactPoint, value=Israel Cuapio Cortës}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}]","0","Dirección de Servicios Generales y Recursos Materiales","0","0","0","direccion-de-servicios-generales-y-recursos-materiales-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Aquixtla, id=mx-pue-aquixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821016966, uri=https://sites.google.com/site/cnetuc/directorio}]","3.063728989999999E7","[]","[{type=contactPoint, value=HERIBERTO CASTILLA CASTILLA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-aquixtla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ahuehuetitla, id=mx-pue-ahuehuetitla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","9128441.74","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahuehuetitla","0","0","0","presidencia-municipal-de-ahuehuetitla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[dependencia]","[{legalName=PUE, id=pue}]","6077261.199999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de San Martín Texmelucan","0","0","0","instituto-tecnologico-superior-de-san-martin-texmelucan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"30","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Traumatología y Ortopedia, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Traumatologia Y Ortopedia Puebla - Sub-almacen","0","0","223696.92","h-de-traumatologia-y-ortopedia-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-traumatologia-y-ortopedia-puebla---sub-almacen-instituto-mexicano-del-seguro-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huauchinango, id=mx-pue-huauchinango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821071984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.385154858E7","[]","[{type=contactPoint, value=Gustavo Adolfo Vargas Cabrera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huauchinango","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Antonio Cañada, id=mx-pue-san-antonio-canada, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","24","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821120871, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1485723088E7","[]","[{type=contactPoint, value=Bernardino Aquino Belendez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-antonio-canada","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautempan, id=mx-pue-cuautempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[dependencia]","[{legalName=PUE, id=pue}]","5.178075747410001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautempan","0","0","0","presidencia-municipal-de-cuautempan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Nauzontla, id=mx-pue-nauzontla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821101873, uri=https://sites.google.com/site/cnetuc/directorio}]","6438017.72","[]","[{type=contactPoint, value=ROQUE MARTIN REYES CABRERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nauzontla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautlancingo, id=mx-pue-cuautlancingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=municipio de cuautlancingo puebla, scheme=MX-CPA, id=821041956, uri=https://sites.google.com/site/cnetuc/directorio}]","8.734109494999999E7","[]","[{type=contactPoint, value=José Felix Casiano Tlahque}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","municipio de cuautlancingo puebla","0","0","0","municipio-de-cuautlancingo-puebla-presidencia-municipal-de-cuautlancingo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlaola, id=mx-pue-tlaola, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLAOLA, scheme=MX-CPA, id=821183940, uri=https://sites.google.com/site/cnetuc/directorio}]","1.804316559E7","[]","[{type=contactPoint, value=ABDIAS CASTILLO CASTILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLAOLA","0","0","0","municipio-de-tlaola-presidencia-municipal-de-tlaola","0"
"[{parent=Puebla, parent_id=mx-pue, name=Oriental, id=mx-pue-oriental, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=PUE, id=pue}]","4.347373625000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Oriental","0","0","0","presidencia-municipal-de-oriental","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tenampulco, id=mx-pue-tenampulco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821158820, uri=https://sites.google.com/site/cnetuc/directorio}]","1190849.72","[]","[{type=contactPoint, value=ANTONIO MORA SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tenampulco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Jopala, id=mx-pue-jopala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821089878, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4476864276E7","[]","[{type=contactPoint, value=Arturo Martinez Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jopala","0"
"[{parent=Puebla, parent_id=mx-pue, name=Hueytamalco, id=mx-pue-hueytamalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821076889, uri=https://sites.google.com/site/cnetuc/directorio}]","1.51291634131E7","[]","[{type=contactPoint, value=Eusebio De Gante Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hueytamalco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Camocuautla, id=mx-pue-camocuautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=PUE, id=pue}]","8357511.43","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Camocuautla","0","0","0","presidencia-municipal-de-camocuautla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chietla, id=mx-pue-chietla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[dependencia]","[{legalName=PUE, id=pue}]","2.3196217017999995E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chietla","0","0","0","presidencia-municipal-de-chietla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=921055948, uri=https://sites.google.com/site/cnetuc/directorio}]","1.764173597E7","[]","[{type=contactPoint, value=Luis Eduardo Espinosa Galicia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales y Servicios Generales","0","0","0","recursos-materiales-y-servicios-generales-universidad-politecnica-de-amozoc","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlapacoya, id=mx-pue-tlapacoya, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821184801, uri=https://sites.google.com/site/cnetuc/directorio}]","1.791925178E7","[]","[{type=contactPoint, value=Ramiro Romero Herrero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlapacoya","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ixtacamaxtitlán, id=mx-pue-ixtacamaxtitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE IXTACAMAXTITLAN, scheme=MX-CPA, id=821083880, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1463818909000002E8","[]","[{type=contactPoint, value=ELIAZAR HERNANDEZ ARROYO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE IXTACAMAXTITLAN","0","0","0","h-ayuntamiento-de-ixtacamaxtitlan-presidencia-municipal-de-ixtacamaxtitlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ajalpan, id=mx-pue-ajalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","147","0","[dependencia]","[{legalName=PUE, id=pue}]","1.1867993190000002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ajalpan","0","0","0","presidencia-municipal-de-ajalpan","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=PUE, id=pue}]","1.125811406E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Interserrana del Estado de Puebla-Ahuacatlán","0","0","0","universidad-interserrana-del-estado-de-puebla-ahuacatlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Andrés Cholula, id=mx-pue-san-andres-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6888733548600003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Cholula","0","0","0","presidencia-municipal-de-san-andres-cholula","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xicotepec, id=mx-pue-xicotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=821197775, uri=https://sites.google.com/site/cnetuc/directorio}]","9825653.372699998","[]","[{type=contactPoint, value=Rubén Guillermo González Vázquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-presidencia-municipal-de-xicotepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cohuecan, id=mx-pue-cohuecan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE COHUECAN PUEBLA, scheme=MX-CPA, id=821033859, uri=https://sites.google.com/site/cnetuc/directorio}]","9325143.58","[]","[{type=contactPoint, value=MISAEL ALDAMA MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE COHUECAN PUEBLA","0","0","0","municipio-de-cohuecan-puebla-presidencia-municipal-de-cohuecan","0"
