"area","gender","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367369}]","Miguel Stuart Escobedo Conover","miguel-stuart-escobedo-conover","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369968}]","Federico Antoni De La Soledad Nasser Facusse","federico-antoni-de-la-soledad-nasser-facusse","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367662}]","Carlos Alberto Pozzo Velasco","carlos-alberto-pozzo-velasco","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367232}, {id=mujeres2020-1619230421382}]","Pablo Odriozola Canales","pablo-odriozola-canales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423796}, {id=mujeres2019-1619230369095}]","Gerardo Juan Miguel Marti Casadevall","gerardo-juan-miguel-marti-casadevall","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420445}, {id=mujeres2019-1619230367205}]","RAFAEL BARRAGAN MORALES","rafael-barragan-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2019-1619230370965}]","Silvia Melania Rosales Flores","silvia-melania-rosales-flores","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369030}, {id=mujeres2020-1619230423516}]","Humberto Aveggio Sanguinetti","humberto-aveggio-sanguinetti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423979}, {id=mujeres2019-1619230367353}]","LUIS CARLOS CAMPERO TREJO","luis-carlos-campero-trejo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369120}]","Miguel Hector Vargas Icaza","miguel-hector-vargas-icaza","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","f","[{id=mujeres2020-1619230427428}, {id=mujeres2019-1619230367617}]","Petrona De Campuzano","petrona-de-campuzano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367917}]","Ramón Francisco Castañeda Ponce","ramon-francisco-castaneda-ponce","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369529}]","Miguel Londoño","miguel-londono","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2019-1619230367211}, {id=mujeres2020-1619230420665}]","Gina Lorenza Diez Barroso Azcárraga","gina-lorenza-diez-barroso-azcarraga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420689}, {id=mujeres2019-1619230370246}]","ANTONIO ORTEGA PARRA","antonio-ortega-parra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369540}, {id=mujeres2020-1619230422669}]","Fabio Castellanos Ordóñez","fabio-castellanos-ordonez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369979}]","Raúl Ernesto Miguel Cardenal Debayle","raul-ernesto-miguel-cardenal-debayle","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368454}]","Eduardo Refinetti Guardia","eduardo-refinetti-guardia","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368111}]","William Pereira Pinto","william-pereira-pinto","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420488}, {id=mujeres2019-1619230367207}]","José Antonio González Flores","jose-antonio-gonzalez-flores","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424167}, {id=mujeres2019-1619230367525}]","DELFINO GUILLERMO DANIEL","delfino-guillermo-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421963}, {id=mujeres2019-1619230368838}]","Francisco De Borja Acha Besga","francisco-de-borja-acha-besga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367957}]","Matsuê Solange Toratane Campos","matsue-solange-toratane-campos","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367438}, {id=mujeres2020-1619230420951}]","Ilharrescondo Guillermo Hugo","ilharrescondo-guillermo-hugo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371764}, {id=mujeres2020-1619230429899}]","Félix Bacigalupo Vicuña","felix-bacigalupo-vicuna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368372}]","Christopher John Minter","christopher-john-minter","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370829}, {id=mujeres2020-1619230427276}]","Carlos Francisco Abad Rico","carlos-francisco-abad-rico","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426562}, {id=mujeres2019-1619230368340}]","Mauricio Krug Ometto","mauricio-krug-ometto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369859}, {id=mujeres2020-1619230422273}]","Sergio Alejandro Egloff Gerli","sergio-alejandro-egloff-gerli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425694}, {id=mujeres2019-1619230371095}]","Ramón González Revilla","ramon-gonzalez-revilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423469}, {id=mujeres2019-1619230368993}]","Maurice Barry Wilkins","maurice-barry-wilkins","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367694}]","Roxana Gabriela Oviedo Blades","roxana-gabriela-oviedo-blades","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230371272}, {id=mujeres2020-1619230429091}, {id=mujeres2020-1619230426286}]","Hernan Uribe Gabler","hernan-uribe-gabler","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367227}, {id=mujeres2020-1619230421323}]","Miguel Guillermo Lozano Pardinas","miguel-guillermo-lozano-pardinas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369183}, {id=mujeres2020-1619230420507}]","Antonio Eduardo Gómez Merlano","antonio-eduardo-gomez-merlano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370582}]","ENRIQUE CASTELLÓN LEAL","enrique-castellon-leal","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367206}]","Alejandro Miguel Elizondo Barragán","alejandro-miguel-elizondo-barragan","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370969}]","Ezra Hamoui","ezra-hamoui","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424506}, {id=mujeres2019-1619230367532}]","DRIOLLET LASPIUR ROGELIO","driollet-laspiur-rogelio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420669}, {id=mujeres2019-1619230367423}]","TEMPESTA LEEDS GUILLERMO RUBEN","tempesta-leeds-guillermo-ruben","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372218}]","Christopher Eskdale","christopher-eskdale","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427873}, {id=mujeres2019-1619230367591}]","GAJST IGNACIO FABIAN","gajst-ignacio-fabian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372330}, {id=mujeres2020-1619230420547}]","Jaime González Holmann","jaime-gonzalez-holmann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421041}, {id=mujeres2019-1619230370319}]","RICHARD GUY HATHAWAY","richard-guy-hathaway","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429905}, {id=mujeres2019-1619230371768}]","Alex Gliksman Goldstein","alex-gliksman-goldstein","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369619}]","Alvaro Correa Holguin","alvaro-correa-holguin","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370393}]","BELÉN BARREIRO PÉREZ- PARDO","belen-barreiro-perez--pardo","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230420433}, {id=mujeres2019-1619230367203}]","MARÍA JOSÉ PÉREZ SIMÓN CARRERA","maria-jose-perez-simon-carrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367696}, {id=mujeres2020-1619230421801}]","Oscar Julio Zurita Pereira","oscar-julio-zurita-pereira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420446}, {id=mujeres2019-1619230367204}]","ESTUARDO ALVELAIS DESTARAC","estuardo-alvelais-destarac","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424540}, {id=mujeres2019-1619230367546}]","BAGNASCHINO JAVIER LEONEL","bagnaschino-javier-leonel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371889}]","Wolfgang I. Freitag Nieland","wolfgang-i-freitag-nieland","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368220}]","Paulo Roberto Leke","paulo-roberto-leke","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369248}, {id=mujeres2020-1619230420601}]","Ricardo Diaz Romero","ricardo-diaz-romero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367351}, {id=mujeres2020-1619230423953}]","Pablo Jose González Guerra","pablo-jose-gonzalez-guerra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422820}, {id=mujeres2019-1619230367286}]","Agustin Franco Hernaiz","agustin-franco-hernaiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423275}, {id=mujeres2019-1619230367334}]","Ramiro Gonzalez Espinoza","ramiro-gonzalez-espinoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423408}, {id=mujeres2019-1619230368961}]","Fernando Ovalle Bravo","fernando-ovalle-bravo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367420}, {id=mujeres2020-1619230420624}]","Stanley Guillermo","stanley-guillermo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368554}]","David Powell","david-powell","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369243}]","Ines Elvira Vegalara Franco","ines-elvira-vegalara-franco","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368109}]","Édson Soares Ferreira","edson-soares-ferreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372110}, {id=mujeres2020-1619230430462}]","Juan Antonio Eugenio Giannoni Murga","juan-antonio-eugenio-giannoni-murga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421471}, {id=mujeres2019-1619230367685}]","Christian Hausherr Ariñez","christian-hausherr-arinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421911}, {id=mujeres2019-1619230368808}]","Gabriel Amos Bitrán Dicowsky","gabriel-amos-bitran-dicowsky","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367960}]","Álvaro Alberto Souto Barreto Rezende","alvaro-alberto-souto-barreto-rezende","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367357}]","Cuauhtemoc R. Santa-Anna Otero","cuauhtemoc-r-santa-anna-otero","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368246}]","Alberto José Bianchi Alves","alberto-jose-bianchi-alves","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371582}, {id=mujeres2020-1619230429607}]","Juan Carlos Verme Knox","juan-carlos-verme-knox","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367426}, {id=mujeres2020-1619230420830}]","Alvarez Luis Enrique","alvarez-luis-enrique","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367889}]","Ariosto Antunes Culau","ariosto-antunes-culau","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368091}]","Regiane Cristovão Soares Da Cruz","regiane-cristovao-soares-da-cruz","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423979}, {id=mujeres2019-1619230367353}]","SALVADOR DE PINAL ICAZA","salvador-de-pinal-icaza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420762}, {id=mujeres2019-1619230368564}]","Bernardo Fontaine Talavera","bernardo-fontaine-talavera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368182}, {id=mujeres2020-1619230424259}]","Paulo Sérgio Da Silva","paulo-sergio-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368011}]","Helio Seibel","helio-seibel","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367221}]","Michael E. O'Neill","michael-e-o-neill","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421861}, {id=mujeres2019-1619230367459}]","PERES MOORE GONZALO","peres-moore-gonzalo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429611}, {id=mujeres2019-1619230371589}]","Hermann José Baumann Samanez","hermann-jose-baumann-samanez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368275}]","Hélio Bruck Rotenberg","helio-bruck-rotenberg","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368501}, {id=mujeres2020-1619230420389}]","Yjiel Guillermo Nun Melnick","yjiel-guillermo-nun-melnick","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368578}, {id=mujeres2020-1619230420879}]","Daniel Esaul Ramos Palma","daniel-esaul-ramos-palma","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370205}, {id=mujeres2020-1619230420466}]","Nicolas De Tavernost","nicolas-de-tavernost","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420452}, {id=mujeres2019-1619230372258}]","Carlos Pombo","carlos-pombo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420827}, {id=mujeres2019-1619230367428}]","BELCHIOR ROBERTO","belchior-roberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420634}, {id=mujeres2019-1619230367644}]","Tonchi Eterovic Nigoevic","tonchi-eterovic-nigoevic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367671}, {id=mujeres2020-1619230420789}]","Luis Rolando Acha Lemaitre","luis-rolando-acha-lemaitre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230428595}, {id=mujeres2019-1619230370908}]","ÁGATHA ECHEVARRÍA CANALES","agatha-echevarria-canales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371356}, {id=mujeres2020-1619230429233}]","Rosa Angélica Reyes Martínez","rosa-angelica-reyes-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425424}, {id=mujeres2019-1619230367408}]","MANTEGA GUIDO","mantega-guido","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420426}, {id=mujeres2019-1619230367404}]","FALCON MIGUEL JUAN","falcon-miguel-juan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370968}]","Pedro Aguirre Fernández","pedro-aguirre-fernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420695}, {id=mujeres2019-1619230370258}]","JULIO NOAIN SAINZ","julio-noain-sainz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420855}, {id=mujeres2019-1619230367863}]","Augusto Marques Da Cruz Filho","augusto-marques-da-cruz-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2019-1619230367350}, {id=mujeres2020-1619230423916}]","Maria Henry","maria-henry","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422600}, {id=mujeres2019-1619230367263}]","Gonzalo García Méndez","gonzalo-garcia-mendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367812}, {id=mujeres2020-1619230420723}]","John Huw Gwili Jenkins","john-huw-gwili-jenkins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422283}, {id=mujeres2019-1619230367257}]","ROBERT E. DENHAM","robert-e-denham","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369612}]","Jose Leibovich Goldenberg","jose-leibovich-goldenberg","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230422498}, {id=mujeres2019-1619230367262}, {id=compranet3-1620530467436}]","MARTHA ELENA GONZALEZ CABALLERO","martha-elena-gonzalez-caballero","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}, {id=pot}]","[proveedor]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Martha Elena González Caballero}]","0","0","2","800000","0","0"
