"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","SUBGERENTE DE ADMINISTRACIÓN","active","complete","[CAAMAL RAMIREZ WALDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2888_2893]","[{roles=supplier, name=CAAMAL RAMIREZ WALDO, details={type=person}, id=caamal-ramirez-waldo}]","MXN","SUBGERENTE DE ADMINISTRACIÓN","2888_2893-2888_2893","[contract]","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","[caamal-ramirez-waldo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA ROTULAR SEÑALAMIENTO DE RUTAS DE EVACUACION Y ESTACIONAMIENTO.","[{id=pot-1620519810584}]","MATERIAL PARA ROTULAR SEÑALAMIENTO DE RUTAS DE EVACUACION Y ESTACIONAMIENTO.","direct","institution","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE DE ADMINISTRACIÓN","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","2888_2893","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2888_2893-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2888_2893}]","MATERIAL PARA ROTULAR SEÑALAMIENTO DE RUTAS DE EVACUACION Y ESTACIONAMIENTO.","2888_2893","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-04-28T00:00:00.000Z","2888_2893","ocds-0ud2q6-2888_2893","3332.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAAMAL RAMIREZ WALDO, id=caamal-ramirez-waldo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3332.8","2888_2893"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","SUBGERENTE DE ADMINISTRACIÓN","active","complete","[CORDOVA FLORES EFREN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1486/2008]","[{roles=supplier, name=CORDOVA FLORES EFREN, details={type=person}, id=cordova-flores-efren}]","MXN","SUBGERENTE DE ADMINISTRACIÓN","APIDBOOD/1486/2008-APIDBOOD/1486/2008","[contract]","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","[cordova-flores-efren]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO DE LA BATEA DE LA CAMIONETA SILVERADO CON PLACAS VL39103 MOD. 2001","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO DE LA BATEA DE LA CAMIONETA SILVERADO CON PLACAS VL39103 MOD. 2001","direct","institution","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE DE ADMINISTRACIÓN","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1486/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1486/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1486/2008}]","MANTENIMIENTO PREVENTIVO DE LA BATEA DE LA CAMIONETA SILVERADO CON PLACAS VL39103 MOD. 2001","APIDBOOD/1486/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-09-18T00:00:00.000Z","APIDBOOD/1486/2008","ocds-0ud2q6-APIDBOOD/1486/2008","3450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA FLORES EFREN, id=cordova-flores-efren}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450","APIDBOOD/1486/2008"
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","SUBGERENTE DE ADMINISTRACIÓN","active","complete","[GARCIA RODRIGUEZ ASUNCIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1971/2009]","[{roles=supplier, name=GARCIA RODRIGUEZ ASUNCIÓN, details={type=person}, id=garcia-rodriguez-asuncion}]","MXN","SUBGERENTE DE ADMINISTRACIÓN","APIDBOOD1971/2009-APIDBOOD1971/2009","[contract]","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","[garcia-rodriguez-asuncion]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FABRICACION DE CANCEL PARA CERRAR LOS CUBICULOS.","[{id=pot-1620519810584}]","FABRICACION DE CANCEL PARA CERRAR LOS CUBICULOS.","direct","institution","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE DE ADMINISTRACIÓN","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1971/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1971/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1971/2009}]","FABRICACION DE CANCEL PARA CERRAR LOS CUBICULOS.","APIDBOOD1971/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-03-27T00:00:00.000Z","APIDBOOD1971/2009","ocds-0ud2q6-APIDBOOD1971/2009","21390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA RODRIGUEZ ASUNCIÓN, id=garcia-rodriguez-asuncion}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21390","APIDBOOD1971/2009"
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-22T00:00:00.000Z","México","SUBGERENTE DE ADMINISTRACIÓN","active","complete","[ERGONOMIA PRODUCTIVIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2475/2009]","[{roles=supplier, name=ERGONOMIA PRODUCTIVIDAD S.A. DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","MXN","SUBGERENTE DE ADMINISTRACIÓN","APIDBOOD2475/2009-APIDBOOD2475/2009","[contract]","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","[ergonomia-productividad-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO DE OFICINA.","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO DE OFICINA.","open","institution","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE DE ADMINISTRACIÓN","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2475/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2475/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2475/2009}]","ADQUISICION DE MOBILIARIO DE OFICINA.","APIDBOOD2475/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-10-06T00:00:00.000Z","APIDBOOD2475/2009","ocds-0ud2q6-APIDBOOD2475/2009","155837.581","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERGONOMIA PRODUCTIVIDAD S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155837.581","APIDBOOD2475/2009"
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-22T00:00:00.000Z","México","SUBGERENTE DE ADMINISTRACIÓN","active","complete","[ESPACIOS DE DISEÑO Y MUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2476/2009]","[{roles=supplier, name=ESPACIOS DE DISEÑO Y MUEBLES S.A. DE C.V., details={type=company}, id=espacios-de-diseno-y-muebles-sa-de-cv}]","MXN","SUBGERENTE DE ADMINISTRACIÓN","APIDBOOD2476/2009-APIDBOOD2476/2009","[contract]","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","[espacios-de-diseno-y-muebles-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO DE OFICINA.","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO DE OFICINA.","open","institution","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE DE ADMINISTRACIÓN","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2476/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2476/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2476/2009}]","ADQUISICION DE MOBILIARIO DE OFICINA.","APIDBOOD2476/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-10-06T00:00:00.000Z","APIDBOOD2476/2009","ocds-0ud2q6-APIDBOOD2476/2009","104453.4535","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPACIOS DE DISEÑO Y MUEBLES S.A. DE C.V., id=espacios-de-diseno-y-muebles-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104453.4535","APIDBOOD2476/2009"
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-22T00:00:00.000Z","México","SUBGERENTE DE ADMINISTRACIÓN","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2477/2009]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","MXN","SUBGERENTE DE ADMINISTRACIÓN","APIDBOOD2477/2009-APIDBOOD2477/2009","[contract]","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","[productos-para-consumo-empresarial-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO DE OFICINA.","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO DE OFICINA.","open","institution","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE DE ADMINISTRACIÓN","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2477/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2477/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2477/2009}]","ADQUISICION DE MOBILIARIO DE OFICINA.","APIDBOOD2477/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-10-06T00:00:00.000Z","APIDBOOD2477/2009","ocds-0ud2q6-APIDBOOD2477/2009","29308.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29308.9","APIDBOOD2477/2009"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","SUBGERENTE DE ADMINISTRACIÓN","active","complete","[ARGENTE CALDERON DAVID ORLANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2644/2009]","[{roles=supplier, name=ARGENTE CALDERON DAVID ORLANDO, details={type=person}, id=argente-calderon-david-orlando}]","MXN","SUBGERENTE DE ADMINISTRACIÓN","APIDBOOD2644/2009-APIDBOOD2644/2009","[contract]","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","[argente-calderon-david-orlando]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA PARA LA SUSPENSION DEL CONTRATO SG3000/006/2009 FORMALIZADO CON HAY GROUP S.A. DE C.V. PARA EL REDISEÑO DE LA ESTRUCTURA ORGANIZACIONAL Y DEL SISTEMA DE REMUNERACIONES.","[{id=pot-1620519810584}]","ASESORIA JURIDICA PARA LA SUSPENSION DEL CONTRATO SG3000/006/2009 FORMALIZADO CON HAY GROUP S.A. DE C.V. PARA EL REDISEÑO DE LA ESTRUCTURA ORGANIZACIONAL Y DEL SISTEMA DE REMUNERACIONES.","direct","institution","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE DE ADMINISTRACIÓN","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2644/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2644/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2644/2009}]","ASESORIA JURIDICA PARA LA SUSPENSION DEL CONTRATO SG3000/006/2009 FORMALIZADO CON HAY GROUP S.A. DE C.V. PARA EL REDISEÑO DE LA ESTRUCTURA ORGANIZACIONAL Y DEL SISTEMA DE REMUNERACIONES.","APIDBOOD2644/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-11-15T00:00:00.000Z","APIDBOOD2644/2009","ocds-0ud2q6-APIDBOOD2644/2009","12105.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGENTE CALDERON DAVID ORLANDO, id=argente-calderon-david-orlando}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12105.27","APIDBOOD2644/2009"
"2021-05-09T00:24:27.000Z","2007-04-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-24T00:00:00.000Z","México","SUBGERENTE DE ADMINISTRACIÓN","active","complete","[Luis Bernardo Sánchez de la Cruz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD98/07]","[{roles=supplier, name=Luis Bernardo Sánchez de la Cruz, details={type=person}, id=luis-bernardo-sanchez-de-la-cruz}]","MXN","SUBGERENTE DE ADMINISTRACIÓN","APIDBOOD98/07-APIDBOOD98/07","[contract]","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","[luis-bernardo-sanchez-de-la-cruz]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de cambio de llantas a la unidad vehicular Pick Up Placas VL39103","[{id=pot-1620519810584}]","Servicio de cambio de llantas a la unidad vehicular Pick Up Placas VL39103","direct","institution","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE DE ADMINISTRACIÓN","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD98/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD98/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD98/07}]","Servicio de cambio de llantas a la unidad vehicular Pick Up Placas VL39103","APIDBOOD98/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-04-24T00:00:00.000Z","APIDBOOD98/07","ocds-0ud2q6-APIDBOOD98/07","11791.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Bernardo Sánchez de la Cruz, id=luis-bernardo-sanchez-de-la-cruz}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11791.5","APIDBOOD98/07"
"2021-05-09T00:24:27.000Z","2006-04-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-07T00:00:00.000Z","México","SUBGERENTE DE ADMINISTRACIÓN","active","complete","[David Orlando Argente Calderón.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD034/2006]","[{roles=supplier, name=David Orlando Argente Calderón., details={type=person}, id=david-orlando-argente-calderon}]","MXN","SUBGERENTE DE ADMINISTRACIÓN","APIDBOOD034/2006-APIDBOOD034/2006","[contract]","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","[david-orlando-argente-calderon]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría Jurídica por inconformidad presentada por Seguros Inbursa S.A. de C.V.","[{id=pot-1620519810584}]","Asesoría Jurídica por inconformidad presentada por Seguros Inbursa S.A. de C.V.","direct","institution","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE DE ADMINISTRACIÓN","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD034/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD034/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD034/2006}]","Asesoría Jurídica por inconformidad presentada por Seguros Inbursa S.A. de C.V.","APIDBOOD034/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-04-07T00:00:00.000Z","APIDBOOD034/2006","ocds-0ud2q6-APIDBOOD034/2006","37000.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=David Orlando Argente Calderón., id=david-orlando-argente-calderon}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37000.03","APIDBOOD034/2006"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","SUBGERENTE DE ADMINISTRACIÓN","active","complete","[Bartolo De la Cruz Pérez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD135/07]","[{roles=supplier, name=Bartolo De la Cruz Pérez, details={type=person}, id=bartolo-de-la-cruz-perez}]","MXN","SUBGERENTE DE ADMINISTRACIÓN","APIDBOOD135/07-APIDBOOD135/07","[contract]","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","[bartolo-de-la-cruz-perez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rotulación de mensajes institucionales de la API Dos Bocas dentro del Programa Puerto-Ciudad","[{id=pot-1620519810584}]","Rotulación de mensajes institucionales de la API Dos Bocas dentro del Programa Puerto-Ciudad","direct","institution","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE DE ADMINISTRACIÓN","subgerente-de-administracion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD135/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD135/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD135/07}]","Rotulación de mensajes institucionales de la API Dos Bocas dentro del Programa Puerto-Ciudad","APIDBOOD135/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-05-16T00:00:00.000Z","APIDBOOD135/07","ocds-0ud2q6-APIDBOOD135/07","9660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bartolo De la Cruz Pérez, id=bartolo-de-la-cruz-perez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9660","APIDBOOD135/07"
