"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[JICA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-04-002&p_CveDep=48093&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jica-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-003-09-09-04-002","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[jica-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Proyecto ejecutivo y construcciýn para la ampliaciýn y remodelaciýn del Centro de Rehabilitaciýn y Educaciýn Especial (CREE) del DIF Nuevo Leýn, ubicado en Monterrey, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Proyecto ejecutivo y construcciýn para la ampliaciýn y remodelaciýn del Centro de Rehabilitaciýn y Educaciýn Especial (CREE) del DIF Nuevo Leýn, ubicado en Monterrey, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","09-04-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-04-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-04-002&p_CveDep=48093&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Proyecto ejecutivo y construcciýn para la ampliaciýn y remodelaciýn del Centro de Rehabilitaciýn y Educaciýn Especial (CREE) del DIF Nuevo Leýn, ubicado en Monterrey, Nuevo Leýn","09-04-002","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-003-09","ocds-0ud2q6-48093001-003-09","4.079230621E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JICA CONSTRUCCIONES S.A. DE C.V., id=jica-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.079230621E7","09-04-002"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Departamento de Concursos y Compras","active","complete","[JICA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCE-OPF--32/06&p_CveDep=48107&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jica-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Compras","48107001-008-06-COCE-OPF--32/06","[contract]","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[jica-construcciones-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Compras","unidad-compradora","CONSTRUCCIýN DE CANCHAS DE VOLEYBOL PLAYERO, Ubicado en Parque Niýos Hýroes, Monterrey, N. L.","[{id=compranet3-1620530467436}]","48107001","CONSTRUCCIýN DE CANCHAS DE VOLEYBOL PLAYERO, Ubicado en Parque Niýos Hýroes, Monterrey, N. L.","open","institution","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","Departamento de Concursos y Compras","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","COCE-OPF--32/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCE-OPF--32/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCE-OPF--32/06&p_CveDep=48107&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DE CANCHAS DE VOLEYBOL PLAYERO, Ubicado en Parque Niýos Hýroes, Monterrey, N. L.","COCE-OPF--32/06","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","48107001-008-06","ocds-0ud2q6-48107001-008-06","1.046496791E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JICA CONSTRUCCIONES S.A. DE C.V., id=jica-construcciones-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.046496791E7","COCE-OPF--32/06"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[JICA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-03-018&p_CveDep=48093&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jica-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-001-07-07-03-018","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[jica-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Alumbrado Pýblico","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Alumbrado Pýblico","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-03-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-03-018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-03-018&p_CveDep=48093&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Construcciýn de Alumbrado Pýblico","07-03-018","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-001-07","ocds-0ud2q6-48093001-001-07","9190019.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JICA CONSTRUCCIONES S.A. DE C.V., id=jica-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9190019.46","07-03-018"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[JICA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-07-005&p_CveDep=48093&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jica-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-020-08-08-07-005","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[jica-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Electrificaciýn subterrýnea en Ave Universidad del cadenamiento 1+780 al 2+560 en San Nicolýs de los Garza, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Electrificaciýn subterrýnea en Ave Universidad del cadenamiento 1+780 al 2+560 en San Nicolýs de los Garza, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-07-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-07-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-07-005&p_CveDep=48093&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Electrificaciýn subterrýnea en Ave Universidad del cadenamiento 1+780 al 2+560 en San Nicolýs de los Garza, Nuevo Leýn","08-07-005","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-020-08","ocds-0ud2q6-48093001-020-08","8998323.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JICA CONSTRUCCIONES S.A. DE C.V., id=jica-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8998323.28","08-07-005"
"2021-05-09T03:21:07.000Z","2008-11-02T00:00:00.000Z","O.P.D. PARQUE FUNDIDORA","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Dirección General","active","complete","[JICA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-001-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jica-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","48909001-001-07-48909001-001-07","[contract]","direccion-general-opd-parque-fundidora","[jica-construcciones-sa-de-cv]","works","opd-parque-fundidora","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","""MANTENIMIENTO Y RESTAURACIýN DE EDIFICIOS: CARPINTERýA, MODELOS, RUEDAS Y GASOLINA"".","[{id=compranet3-1620530467436}]","48909001","""MANTENIMIENTO Y RESTAURACIýN DE EDIFICIOS: CARPINTERýA, MODELOS, RUEDAS Y GASOLINA"".","open","institution","direccion-general-opd-parque-fundidora","Dirección General","direccion-general-opd-parque-fundidora","48909001-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48909001-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-001-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","""MANTENIMIENTO Y RESTAURACIýN DE EDIFICIOS: CARPINTERýA, MODELOS, RUEDAS Y GASOLINA"".","48909001-001-07","O.P.D. PARQUE FUNDIDORA","48909001-001-07","ocds-0ud2q6-48909001-001-07","1.214674975E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JICA CONSTRUCCIONES S.A. DE C.V., id=jica-construcciones-sa-de-cv}]","opd-parque-fundidora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.214674975E7","48909001-001-07"
"2021-05-09T03:21:07.000Z","2008-02-03T00:00:00.000Z","O.P.D. PARQUE FUNDIDORA","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Dirección General","active","complete","[JICA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-005-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jica-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","48909001-005-07-48909001-005-07","[contract]","direccion-general-opd-parque-fundidora","[jica-construcciones-sa-de-cv]","works","opd-parque-fundidora","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","CONSTRUCCIýN DE ýREA DE SERVICIOS DEL PARQUE FUNDIDORA (CENTRO OPERATIVO)","[{id=compranet3-1620530467436}]","48909001","CONSTRUCCIýN DE ýREA DE SERVICIOS DEL PARQUE FUNDIDORA (CENTRO OPERATIVO)","open","institution","direccion-general-opd-parque-fundidora","Dirección General","direccion-general-opd-parque-fundidora","48909001-005-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48909001-005-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-005-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","CONSTRUCCIýN DE ýREA DE SERVICIOS DEL PARQUE FUNDIDORA (CENTRO OPERATIVO)","48909001-005-07","O.P.D. PARQUE FUNDIDORA","48909001-005-07","ocds-0ud2q6-48909001-005-07","1.633539313E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JICA CONSTRUCCIONES S.A. DE C.V., id=jica-construcciones-sa-de-cv}]","opd-parque-fundidora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.633539313E7","48909001-005-07"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Concursos y Compras","active","complete","[JICA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCE-OPF-20/05&p_CveDep=48107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jica-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Compras","48107001-003-05-COCE-OPF-20/05","[contract]","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[jica-construcciones-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Compras","unidad-compradora","CONSTRUCCIÓN DE CONALEP SANTIAGO, UBICADO EN EL MUNICIPIO DE SANTIAGO N. L.","[{id=compranet3-1620530467436}]","48107001","CONSTRUCCIÓN DE CONALEP SANTIAGO, UBICADO EN EL MUNICIPIO DE SANTIAGO N. L.","open","institution","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","Departamento de Concursos y Compras","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","COCE-OPF-20/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCE-OPF-20/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCE-OPF-20/05&p_CveDep=48107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","CONSTRUCCIÓN DE CONALEP SANTIAGO, UBICADO EN EL MUNICIPIO DE SANTIAGO N. L.","COCE-OPF-20/05","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","48107001-003-05","ocds-0ud2q6-48107001-003-05","1.572922157E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JICA CONSTRUCCIONES S.A. DE C.V., id=jica-construcciones-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.572922157E7","COCE-OPF-20/05"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Departamento de Concursos y Compras","active","complete","[JICA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCE-OPF-01/07&p_CveDep=48107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jica-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Compras","48107001-003-07-COCE-OPF-01/07","[contract]","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[jica-construcciones-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Compras","unidad-compradora","CONSTRUCCIýN DE NIVEL SUPERIOR UNIVERSIDAD TECONOLOGICA, CIUDAD GENERAL ESCOBEDO","[{id=compranet3-1620530467436}]","48107001","CONSTRUCCIýN DE NIVEL SUPERIOR UNIVERSIDAD TECONOLOGICA, CIUDAD GENERAL ESCOBEDO","open","institution","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","Departamento de Concursos y Compras","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","COCE-OPF-01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCE-OPF-01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCE-OPF-01/07&p_CveDep=48107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","CONSTRUCCIýN DE NIVEL SUPERIOR UNIVERSIDAD TECONOLOGICA, CIUDAD GENERAL ESCOBEDO","COCE-OPF-01/07","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","48107001-003-07","ocds-0ud2q6-48107001-003-07","1.590114379E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JICA CONSTRUCCIONES S.A. DE C.V., id=jica-construcciones-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.590114379E7","COCE-OPF-01/07"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Departamento de Concursos y Compras","active","complete","[JICA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCE-OPF-08/08&p_CveDep=48107&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jica-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Compras","48107001-008-08-COCE-OPF-08/08","[contract]","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[jica-construcciones-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Compras","unidad-compradora","CONSTRUCCIýN DE NIVEL MEDIO SUPERIOR","[{id=compranet3-1620530467436}]","48107001","CONSTRUCCIýN DE NIVEL MEDIO SUPERIOR","open","institution","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","Departamento de Concursos y Compras","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","COCE-OPF-08/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCE-OPF-08/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCE-OPF-08/08&p_CveDep=48107&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","CONSTRUCCIýN DE NIVEL MEDIO SUPERIOR","COCE-OPF-08/08","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","48107001-008-08","ocds-0ud2q6-48107001-008-08","2148111.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JICA CONSTRUCCIONES S.A. DE C.V., id=jica-construcciones-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2148111.81","COCE-OPF-08/08"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Concursos y Compras","active","complete","[JICA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCE-OPF-84/05&p_CveDep=48107&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jica-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Compras","48107001-010-05-COCE-OPF-84/05","[contract]","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[jica-construcciones-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Compras","unidad-compradora","REHABILITACION DE USEDE SECRETARIA DE EDUCACION EN NUEVO LEON, Fracc. Industrial Lincoln, Monterrey N. L..","[{id=compranet3-1620530467436}]","48107001","REHABILITACION DE USEDE SECRETARIA DE EDUCACION EN NUEVO LEON, Fracc. Industrial Lincoln, Monterrey N. L..","open","institution","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","Departamento de Concursos y Compras","departamento-de-concursos-y-compras-comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","COCE-OPF-84/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCE-OPF-84/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCE-OPF-84/05&p_CveDep=48107&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","REHABILITACION DE USEDE SECRETARIA DE EDUCACION EN NUEVO LEON, Fracc. Industrial Lincoln, Monterrey N. L..","COCE-OPF-84/05","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","48107001-010-05","ocds-0ud2q6-48107001-010-05","2497752.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JICA CONSTRUCCIONES S.A. DE C.V., id=jica-construcciones-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2497752.13","COCE-OPF-84/05"
