"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[JORGE FERNANDO GONZALEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-AD-018-2015-041-0, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703856]","[{roles=supplier, name=JORGE FERNANDO GONZALEZ HERNANDEZ, details={type=person}, id=jorge-fernando-gonzalez-hernandez}]","MXN","CENTRO SCT COLIMA","626-AD-018-2015-041-0-626-AD-018-2015-041-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[jorge-fernando-gonzalez-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CALIBRACION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CALIBRACION DE EQUIPO MEDICO","direct","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-AD-018-2015-041-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-AD-018-2015-041-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-AD-018-2015-041-0}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-626-AD-018-2015-041-0-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703856}]","MANTENIMIENTO Y CALIBRACION DE EQUIPO MEDICO","626-AD-018-2015-041-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","626-AD-018-2015-041-0","ocds-0ud2q6-626-AD-018-2015-041-0","58835.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE FERNANDO GONZALEZ HERNANDEZ, id=jorge-fernando-gonzalez-hernandez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58835.2","626-AD-018-2015-041-0"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[JORGE FERNANDO GONZALEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-AD-11-2014-029-0]","[{roles=supplier, name=JORGE FERNANDO GONZALEZ HERNANDEZ, details={type=person}, id=jorge-fernando-gonzalez-hernandez}]","MXN","CENTRO SCT COLIMA","626-AD-11-2014-029-0-626-AD-11-2014-029-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[jorge-fernando-gonzalez-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE DESAZOLVE A LAS LINEAS DE DRENAJE DEL EDIFICIO FEDERAL CAPITANIA DE PUERTO MANZANILLO COL","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE DESAZOLVE A LAS LINEAS DE DRENAJE DEL EDIFICIO FEDERAL CAPITANIA DE PUERTO MANZANILLO COL","direct","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-AD-11-2014-029-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-AD-11-2014-029-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-AD-11-2014-029-0}]","PRESTACION DE SERVICIOS DE DESAZOLVE A LAS LINEAS DE DRENAJE DEL EDIFICIO FEDERAL CAPITANIA DE PUERTO MANZANILLO COL","626-AD-11-2014-029-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-15T00:00:00.000Z","626-AD-11-2014-029-0","ocds-0ud2q6-626-AD-11-2014-029-0","29232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE FERNANDO GONZALEZ HERNANDEZ, id=jorge-fernando-gonzalez-hernandez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29232","626-AD-11-2014-029-0"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[Jorge Fernando Gonzalez Hernandez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-MOP-05-12]","[{roles=supplier, name=Jorge Fernando Gonzalez Hernandez, details={type=person}, id=jorge-fernando-gonzalez-hernandez}]","MXN","GERENCIA DE INGENIERIA","API-MAN-MOP-05-12-API-MAN-MOP-05-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[jorge-fernando-gonzalez-hernandez]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impermeabilización integral en el edificio de base 1 del edificio del Centro de Control de Trafico marítimo del edificio Casa Api y rehabilitación de","[{id=pot-1620519810584}]","Impermeabilización integral en el edificio de base 1 del edificio del Centro de Control de Trafico marítimo del edificio Casa Api y rehabilitación de","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-MOP-05-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-MOP-05-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-MOP-05-12}]","Impermeabilización integral en el edificio de base 1 del edificio del Centro de Control de Trafico marítimo del edificio Casa Api y rehabilitación de","API-MAN-MOP-05-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2012-07-06T00:00:00.000Z","API-MAN-MOP-05-12","ocds-0ud2q6-API-MAN-MOP-05-12","274071.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge Fernando Gonzalez Hernandez, id=jorge-fernando-gonzalez-hernandez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274071.8","API-MAN-MOP-05-12"
"2019-11-08T17:40:02.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Gerencia de Ingeniería",,"complete","[JORGE FERNANDO GONZALEZ HERNANDEZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115936]","[{address={countryName=México}, roles=supplier, name=JORGE FERNANDO GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-fernando-gonzalez-hernandez}]","MXN","Gerencia de Ingeniería","AO-009J3B002-N20-2012-254471","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[jorge-fernando-gonzalez-hernandez]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impermeabilización integral en el edificio de base 1, del edificio del Centro de Control de Trafico marítimo del edificio Casa Api y rehabilitación de impermeabilización en el edificio de base 2 de la Administración Portuaria Integral de Manzanillo.¿","[{id=compranet-1620524637144}]","Impermeabilización integral en el edificio de base 1, del edificio del Centro de Control de Trafico marítimo del edificio Casa Api y rehabilitación de impermeabilización en el edificio de base 2 de la Administración Portuaria Integral de Manzanillo.¿","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","254471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115936}]","Impermeabilización en edificios de la Administración Portuaria Integral de MZO","254471","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2012-07-06T00:00:00.000Z","188255","ocds-0ud2q6-AO-009J3B002-N20-2012","274071.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE FERNANDO GONZALEZ HERNANDEZ, id=jorge-fernando-gonzalez-hernandez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","274071.8","254471","2012-05-22T17:23:00.000Z","API-Manzanillo","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Francisco Estrada Pascual","2012-05-24T10:30:00.000Z","francisco-estrada-pascual","Gerencia de Ingeniería","009J3B002","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission, inPerson]","country","API-Manzanillo","false","[Obra Pública]"
"2019-01-24T01:17:46.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Centro SCT Colima Recursos Materiales",,"complete","[JORGE FERNANDO GONZALEZ HERNANDEZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653219]","[{address={countryName=México}, roles=supplier, name=JORGE FERNANDO GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-fernando-gonzalez-hernandez}]","MXN","Centro SCT Colima Recursos Materiales","SA-009000962-N19-2014-684159","[contractTermination]","centro-sct-colima-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[jorge-fernando-gonzalez-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS” DE IMPERMIABILIZACION DE AZOTEA DEL EDIFICIO FEDERAL CAPITANIA DE PUERTO, MANZANILLO, COL","[{id=compranet-1620524637144}]","PRESTACION DE SERVICIOS” DE IMPERMIABILIZACION DE AZOTEA DEL EDIFICIO FEDERAL CAPITANIA DE PUERTO, MANZANILLO, COL","direct","institution","centro-sct-colima-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Centro SCT Colima Recursos Materiales","centro-sct-colima-recursos-materiales-secretaria-de-comunicaciones-y-transportes","684159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653219}]","PRESTACION DE SERVICIOS” DE IMPERMIABILIZACION DE AZOTEA DEL EDIFICIO FEDERAL C","684159","Secretaría de Comunicaciones y Transportes","2014-08-31T00:00:00.000Z","755182","ocds-0ud2q6-SA-009000962-N19-2014","159762.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE FERNANDO GONZALEZ HERNANDEZ, id=jorge-fernando-gonzalez-hernandez}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","159762.8","684159",,"SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Guido Mendiburu Solis",,"guido-mendiburu-solis","Centro SCT Colima Recursos Materiales","009000962","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","SCT","false","[Servicios]"
"2019-01-24T01:17:46.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Centro SCT Colima Recursos Materiales",,"complete","[JORGE FERNANDO GONZALEZ HERNANDEZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653208]","[{address={countryName=México}, roles=supplier, name=JORGE FERNANDO GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-fernando-gonzalez-hernandez}]","MXN","Centro SCT Colima Recursos Materiales","SA-009000962-N22-2014-684237","[contractTermination]","centro-sct-colima-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[jorge-fernando-gonzalez-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS” DE DESAZOLVE A LAS LINEAS DE DRENAJE DEL EDIFICIO FEDERAL CAPITANIA DE PUERTO, MANZANILLO, COL","[{id=compranet-1620524637144}]","PRESTACION DE SERVICIOS” DE DESAZOLVE A LAS LINEAS DE DRENAJE DEL EDIFICIO FEDERAL CAPITANIA DE PUERTO, MANZANILLO, COL","direct","institution","centro-sct-colima-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Centro SCT Colima Recursos Materiales","centro-sct-colima-recursos-materiales-secretaria-de-comunicaciones-y-transportes","684237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653208}]","“PRESTACION DE SERVICIOS” DE DESAZOLVE A LAS LINEAS DE DRENAJE DEL EDIFICIO FE","684237","Secretaría de Comunicaciones y Transportes","2014-08-15T00:00:00.000Z","755772","ocds-0ud2q6-SA-009000962-N22-2014","25200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE FERNANDO GONZALEZ HERNANDEZ, id=jorge-fernando-gonzalez-hernandez}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","25200","684237",,"SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Guido Mendiburu Solis",,"guido-mendiburu-solis","Centro SCT Colima Recursos Materiales","009000962","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","SCT","false","[Servicios]"
"2019-01-24T01:18:06.000Z","2013-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Centro SCT Colima Recursos Materiales",,"complete","[JORGE FERNANDO GONZALEZ HERNANDEZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653268]","[{address={countryName=México}, roles=supplier, name=JORGE FERNANDO GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-fernando-gonzalez-hernandez}]","MXN","Centro SCT Colima Recursos Materiales","SA-009000962-N23-2013-429568","[contractTermination]","centro-sct-colima-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[jorge-fernando-gonzalez-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTACION DE SERVICIOS¿ DE MANTENIMIENTO Y CONSERVACION DEL EDIFICIO FEDERAL SCT SEDE MANZANILLO","[{id=compranet-1620524637144}]","RESTACION DE SERVICIOS¿ DE MANTENIMIENTO Y CONSERVACION DEL EDIFICIO FEDERAL SCT SEDE MANZANILLO","direct","institution","centro-sct-colima-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Centro SCT Colima Recursos Materiales","centro-sct-colima-recursos-materiales-secretaria-de-comunicaciones-y-transportes","429568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653268}]","RESTACION DE SERVICIOS¿ DE MANTENIMIENTO Y CONSERVACION DEL EDIFICIO FEDERAL SCT","429568","Secretaría de Comunicaciones y Transportes","2013-03-31T00:00:00.000Z","516098","ocds-0ud2q6-SA-009000962-N23-2013","38888.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE FERNANDO GONZALEZ HERNANDEZ, id=jorge-fernando-gonzalez-hernandez}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","38888.35","429568",,"SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Guido Mendiburu Solis",,"guido-mendiburu-solis","Centro SCT Colima Recursos Materiales","009000962","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","SCT","false","[Servicios]"
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Centro SCT Colima Recursos Materiales",,"complete","[JORGE FERNANDO GONZALEZ HERNANDEZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703978]","[{address={countryName=México}, roles=supplier, name=JORGE FERNANDO GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-fernando-gonzalez-hernandez}]","MXN","Centro SCT Colima Recursos Materiales","SA-009000962-N23-2015-893977","[contractTermination]","centro-sct-colima-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[jorge-fernando-gonzalez-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A IMPERMEABILIZADA DE EDIFICIO FEDERAL Y CASAS OFICIALES DE CAPITANIA DE PUERTO","[{id=compranet-1620524637144}]","MANTENIMIENTO PREVENTIVO A IMPERMEABILIZADA DE EDIFICIO FEDERAL Y CASAS OFICIALES DE CAPITANIA DE PUERTO","direct","institution","centro-sct-colima-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Centro SCT Colima Recursos Materiales","centro-sct-colima-recursos-materiales-secretaria-de-comunicaciones-y-transportes","893977","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703978}]","MANTENIMIENTO PREVENTIVO A IMPERMEABILIZADA DE EDIFICIO FEDERAL Y CASAS OFICIALE","893977","Secretaría de Comunicaciones y Transportes","2015-10-06T00:00:00.000Z","916116","ocds-0ud2q6-SA-009000962-N23-2015","83476","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE FERNANDO GONZALEZ HERNANDEZ, id=jorge-fernando-gonzalez-hernandez}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","83476","893977",,"SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Guido Mendiburu Solis",,"guido-mendiburu-solis","Centro SCT Colima Recursos Materiales","009000962","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","SCT","false","[Servicios]"
"2019-01-24T01:17:46.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Centro SCT Colima Recursos Materiales",,"complete","[JORGE FERNANDO GONZALEZ HERNANDEZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653182]","[{address={countryName=México}, roles=supplier, name=JORGE FERNANDO GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-fernando-gonzalez-hernandez}]","MXN","Centro SCT Colima Recursos Materiales","SA-009000962-N28-2014-684631","[contractTermination]","centro-sct-colima-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[jorge-fernando-gonzalez-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA DE MUROS DE PASILLOS INTERIORES CON NUEVA IMAGEN INSTITUCIONAL Y REHABILITACION DE SISTEMA ELECTRICO DE LA PLANTA BAJA DEL EDIFICIO FEDERAL, SEDE DE LAS OFICINAS DE LA CAPITANIA REGIONAL DE PUERTO EN MANZANILLO, COL","[{id=compranet-1620524637144}]","PINTURA DE MUROS DE PASILLOS INTERIORES CON NUEVA IMAGEN INSTITUCIONAL Y REHABILITACION DE SISTEMA ELECTRICO DE LA PLANTA BAJA DEL EDIFICIO FEDERAL, SEDE DE LAS OFICINAS DE LA CAPITANIA REGIONAL DE PUERTO EN MANZANILLO, COL","direct","institution","centro-sct-colima-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Centro SCT Colima Recursos Materiales","centro-sct-colima-recursos-materiales-secretaria-de-comunicaciones-y-transportes","684631","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653182}]","PINTURA DE MUROS DE PASILLOS INTERIORES CON NUEVA IMAGEN INSTITUCIONAL Y REHABIL","684631","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","756235","ocds-0ud2q6-SA-009000962-N28-2014","167830.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE FERNANDO GONZALEZ HERNANDEZ, id=jorge-fernando-gonzalez-hernandez}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","167830.66","684631",,"SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Guido Mendiburu Solis",,"guido-mendiburu-solis","Centro SCT Colima Recursos Materiales","009000962","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","SCT","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[C. JORGE FERNANDO GONZALEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-AD-08-2014-26-0]","[{roles=supplier, name=C. JORGE FERNANDO GONZALEZ HERNANDEZ, details={type=person}, id=c-jorge-fernando-gonzalez-hernandez}]","MXN","CENTRO SCT COLIMA","626-AD-08-2014-26-0-626-AD-08-2014-26-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[c-jorge-fernando-gonzalez-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE IMPERMIABILIZACION DE AZOTEA DEL EDIFICIO FEDERAL CAPITANIA DE PUERTO MANZANILLO COL.","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE IMPERMIABILIZACION DE AZOTEA DEL EDIFICIO FEDERAL CAPITANIA DE PUERTO MANZANILLO COL.","direct","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-AD-08-2014-26-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-AD-08-2014-26-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-AD-08-2014-26-0}]","PRESTACION DE SERVICIOS DE IMPERMIABILIZACION DE AZOTEA DEL EDIFICIO FEDERAL CAPITANIA DE PUERTO MANZANILLO COL.","626-AD-08-2014-26-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","626-AD-08-2014-26-0","ocds-0ud2q6-626-AD-08-2014-26-0","185324.848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JORGE FERNANDO GONZALEZ HERNANDEZ, id=c-jorge-fernando-gonzalez-hernandez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185324.848","626-AD-08-2014-26-0",,,,,,,,,,,,,,,,,,,,,,,
