"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","parties.buyer.address.locality","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","GERENCIA DE INGENIERIA","Q ROO","complete","[CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558527]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-complementarias-del-golfo-sa-de-cv}]","Nacional","MXN","GERENCIA DE INGENIERIA","IO-923017999-N1-2015-672337","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[construcciones-complementarias-del-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","aristeo ferral sosa","2014-11-26T00:00:00.000Z","aristeo-ferral-sosa","contract","GERENCIA DE INGENIERIA","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CERCA","[{id=compranet-1620524637144}]","923017999","false","Terminado","SUMINISTRO Y COLOCACIÓN DE CERCA","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","672337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558527}]","Quintana Roo","SUMINISTRO Y COLOCACIÓN DE CERCA EN LA MARINA BANCO PLAYA","672337","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2015-01-04T00:00:00.000Z","713572","ocds-0ud2q6-IO-923017999-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1263117.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, id=construcciones-complementarias-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1263117.68","672337"
"2019-01-24T01:18:06.000Z","Presidencia Municipal de Benito Juárez","Licitación Pública","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS","Q ROO","complete","[CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325004]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-complementarias-del-golfo-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE OBRAS","LO-823005999-N6-2013-504161","[contractTermination]","direccion-general-de-obras-presidencia-municipal-de-benito-juarez","[construcciones-complementarias-del-golfo-sa-de-cv]","works","presidencia-municipal-de-benito-juarez","[{name=MX, id=mx, classification=country}]","ALFONSO EUGENIO GORDILLO AVENDAÑO","2013-11-15T11:00:00.000Z","alfonso-eugenio-gordillo-avendano","contract","DIRECCION GENERAL DE OBRAS","unidad-compradora","MBJ-DGOP-RF(CONADE)-034-2013","[{id=compranet-1620524637144}]","823005999","false","Expirado","MBJ-DGOP-RF(CONADE)-034-2013","open","institution","direccion-general-de-obras-presidencia-municipal-de-benito-juarez","DIRECCION GENERAL DE OBRAS","direccion-general-de-obras-presidencia-municipal-de-benito-juarez","504161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325004}]","Quintana Roo","Rehabilitación de la cancha de futbol 7 en la región 102, Rehabilitación de la c","504161","true",,"Presidencia Municipal de Benito Juárez","2013-12-31T00:00:00.000Z","493124","ocds-0ud2q6-LO-823005999-N6-2013","false","[{amount={amount=1.630835037E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.41756717E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, id=construcciones-complementarias-del-golfo-sa-de-cv}]","presidencia-municipal-de-benito-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.41756717E7","504161","2013-11-05T14:48:00.000Z","2013-11-20T00:00:00.000Z","Benito Juárez","10S020","FONDO NAL EMPRENDEDOR"
"2019-01-24T01:18:06.000Z","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-01-03T00:00:00.000Z","México","Dirección de Planeación","Q ROO","complete","[CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204155]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-complementarias-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","LO-923039994-N126-2012-274211","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[construcciones-complementarias-del-golfo-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2012-12-20T08:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","REHABILITACION DE 350 AULAS DE ESCUELAS DE EDUCACIÓN BASICA","[{id=compranet-1620524637144}]","923039994","false","Terminado","REHABILITACION DE 350 AULAS DE ESCUELAS DE EDUCACIÓN BASICA","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","274211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204155}]","Quintana Roo","CONV.008 REHABILITACION DE 350 AULAS DE ESCUELAS DE EDUCACIÓN BASICA","274211","true","Electrónica","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","2013-03-15T00:00:00.000Z","309241","ocds-0ud2q6-LO-923039994-N126-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.30588907E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, id=construcciones-complementarias-del-golfo-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.30588907E7","274211","2012-12-11T13:35:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO","complete","[CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748283]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-complementarias-del-golfo-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N16-2015-962024","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[construcciones-complementarias-del-golfo-sa-de-cv]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2015-12-03T08:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","CONSTRUCCION POR SUSTITUCION DEL HOSPITAL GENERAL DE 180 CAMAS DE CANCUN","[{id=compranet-1620524637144}]","923049999","false","Expirado","CONSTRUCCION POR SUSTITUCION DEL HOSPITAL GENERAL DE 180 CAMAS DE CANCUN","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","962024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748283}]","Quintana Roo","CONSTRUCCION POR SUSTITUCIÓN DEL HOSPITAL GENERAL DE 180 CAMAS DE CANCUN","962024","true","Mixta","Servicios Estatales de Salud","2016-04-04T00:00:00.000Z","946923","ocds-0ud2q6-LO-923049999-N16-2015","false","[{amount={amount=158000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.902507975E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, id=construcciones-complementarias-del-golfo-sa-de-cv}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.902507975E7","962024","2015-11-24T11:41:00.000Z","2015-12-05T00:00:00.000Z",,"12U005","SEGURO POPULAR"
"2019-01-24T01:18:06.000Z","Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO","complete","[CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290257]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-complementarias-del-golfo-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N21-2013-470982","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[construcciones-complementarias-del-golfo-sa-de-cv]","goods","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-08-31T10:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","CONSTRUCCION POR SUSTITUCION DEL HOSPITAL GENERAL DE 180 CAMAS DE CANCUN TERCERA ETAPA.","[{id=compranet-1620524637144}]","923049999","false","Expirado","CONSTRUCCION POR SUSTITUCION DEL HOSPITAL GENERAL DE 180 CAMAS DE CANCUN TERCERA ETAPA.","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","470982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290257}]","Quintana Roo","CONSTRUCCIÓN POR SUSTITUCIÓN DEL HOSPITAL GENERAL DE 180 CAMAS DE CANCÚN.","470982","true","Presencial","Servicios Estatales de Salud","2014-09-01T00:00:00.000Z","433321","ocds-0ud2q6-LO-923049999-N21-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.497631131E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, id=construcciones-complementarias-del-golfo-sa-de-cv}]","servicios-estatales-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.497631131E7","470982","2013-08-19T23:14:00.000Z",,,,
"2019-01-24T01:18:06.000Z","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Dirección de Planeación","Q ROO","complete","[CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258827]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-complementarias-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","EO-923039994-N15-2013-344431","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[construcciones-complementarias-del-golfo-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2013-06-06T15:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","Conv.001 (50), (51) Construcción en Diversos Planteles","[{id=compranet-1620524637144}]","923039994","false","Terminado","Conv.001 (50), (51) Construcción en Diversos Planteles","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","344431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258827}]","Quintana Roo","Conv.001 (50), (51) Construcción en Diversos Planteles","344431","true","Mixta","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","2013-08-19T00:00:00.000Z","396917","ocds-0ud2q6-EO-923039994-N15-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1666126.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, id=construcciones-complementarias-del-golfo-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1666126.24","344431","2013-05-28T10:57:00.000Z",,,,
"2019-11-08T17:40:02.000Z","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Dirección de Planeación","Q ROO","complete","[CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104907]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-complementarias-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","EO-923039994-N10-2012-116279","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[construcciones-complementarias-del-golfo-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2012-04-24T10:00:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","(83) Construcción en el Jardín de Niños de Nueva Creación en el Fraccionamiento Urbi Villas","[{id=compranet-1620524637144}]","923039994","false","Terminado","(83) Construcción en el Jardín de Niños de Nueva Creación en el Fraccionamiento Urbi Villas","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","116279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104907}]","Quintana Roo","Conv.003 (0083) Construccion en el J. N. de Nueva Creacion Fracc. Urbi Villas","116279","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","2012-07-31T00:00:00.000Z","170854","ocds-0ud2q6-EO-923039994-N10-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4456274.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, id=construcciones-complementarias-del-golfo-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4456274.07","116279","2012-04-16T14:26:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Dirección de Planeación","Q ROO","complete","[CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540684]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-complementarias-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","EO-923039994-N11-2015-738958","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[construcciones-complementarias-del-golfo-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2015-04-23T09:30:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","Conv. 002 (84) CONST. PRIMARIA NUEVA CREACIÓN, VILLAS DEL MAR PLUS.","[{id=compranet-1620524637144}]","923039994","false","Terminado","Conv. 002 (84) CONST. PRIMARIA NUEVA CREACIÓN, VILLAS DEL MAR PLUS.","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","738958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540684}]","Quintana Roo","Conv. 002 (84) CONST. PRIMARIA NUEVA CREACIÓN, VILLAS DEL MAR PLUS.","738958","true","Mixta","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","2016-04-12T00:00:00.000Z","796815","ocds-0ud2q6-EO-923039994-N11-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","7509611.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, id=construcciones-complementarias-del-golfo-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7509611.38","738958","2015-04-13T11:04:00.000Z","2015-05-06T00:00:00.000Z",,"23U132","F FORTALEC INFRA EST Y MUNIC"
"2019-01-24T01:17:24.000Z","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Dirección de Planeación","Q ROO","complete","[CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540724]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-complementarias-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","EO-923039994-N13-2015-738976","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[construcciones-complementarias-del-golfo-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2015-04-23T12:30:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","Conv. 002 (69) CONSTRUCCION EN LA SECUNDARIA GENERAL CARLOS FUENTES","[{id=compranet-1620524637144}]","923039994","false","Terminado","Conv. 002 (69) CONSTRUCCION EN LA SECUNDARIA GENERAL CARLOS FUENTES","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","738976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540724}]","Quintana Roo","Conv. 002 (69) CONSTRUCCION EN LA SECUNDARIA GENERAL CARLOS FUENTES","738976","true","Mixta","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","2016-04-12T00:00:00.000Z","796849","ocds-0ud2q6-EO-923039994-N13-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5130127.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, id=construcciones-complementarias-del-golfo-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5130127.96","738976","2015-04-13T11:41:00.000Z","2015-05-06T00:00:00.000Z",,"23U132","F FORTALEC INFRA EST Y MUNIC"
"2019-11-08T17:40:02.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","GERENCIA DE INGENIERIA","Q ROO","complete","[CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116005]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-complementarias-del-golfo-sa-de-cv}]","Nacional","MXN","GERENCIA DE INGENIERIA","XX-923017999-X3-2012-133487","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[construcciones-complementarias-del-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","aristeo ferral sosa","2012-06-06T09:00:00.000Z","aristeo-ferral-sosa","contract","GERENCIA DE INGENIERIA","unidad-compradora","muelle de madera","[{id=compranet-1620524637144}]","923017999","false","Terminado","muelle de madera","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","133487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116005}]","Quintana Roo","Construcción de Muelle de madera en el Recinto portuario de Punta SAm, Q. Roo.","133487","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2012-09-23T00:00:00.000Z","188331","ocds-0ud2q6-XX-923017999-X3-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","833536.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES COMPLEMENTARIAS DEL GOLFO SA DE CV, id=construcciones-complementarias-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","833536.25","133487","2012-05-23T18:54:00.000Z",,,,
