"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-04-14T13:35:45.000Z","2021-02-10T17:07:00.000Z","2020-11-24T00:00:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-24T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[DISTRIBUIDORA YUCATECA DE QUIMICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE REACTIVOS SPINREACT","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936275]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA YUCATECA DE QUIMICOS SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA YUCATECA DE QUIMICOS SA DE CV, scheme=RFC, verified=1, id=DYQ1308192U3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-yucateca-de-quimicos-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E327-2020-2434964","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[distribuidora-yucateca-de-quimicos-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2020-11-24T00:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","REACTIVOS SPINREACT","[{id=compranet-1618437772132}]","Art. 41 fr. VIII","03890Q010","false","Expirado","REACTIVOS SPINREACT","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2434964","MX-CPA","MXN","ADQUISICIÓN DE REACTIVOS SPINREACT","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2434964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936275}]","ADQUISICIÓN DE REACTIVOS SPINREACT","2434964","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2020-11-29T00:00:00.000Z","2213817","ocds-0ud2q6-AA-03890Q010-E327-2020","false","[{}]","05. Adjudicación Directa LAASSP","30027.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=DISTRIBUIDORA YUCATECA DE QUIMICOS SA DE CV, id=distribuidora-yucateca-de-quimicos-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30027.5","2434964"
"2020-09-08T07:17:29.000Z","2019-12-06T14:52:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-19T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[TEXOCOTITLAL BELTRAN JOSE FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","Plaguicidas, abonos, fertilizantes y mat complementarios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1780576]","[{address={countryName=México}, roles=supplier, name=TEXOCOTITLAL BELTRAN JOSE FRANCISCO, details={type=person}, id=texocotitlal-beltran-jose-francisco}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E306-2019-2219178","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[texocotitlal-beltran-jose-francisco]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2019-09-19T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","Plaguicidas, abonos, fertilizantes y mat complementarios","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. VIII","03890Q010","false","Expirado","Plaguicidas, abonos, fertilizantes y mat complementarios","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2219178","MX-CPA","MXN","Plaguicidas, abonos, fertilizantes y mat complementarios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2219178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1780576}]","Plaguicidas, abonos, fertilizantes y mat complementarios","2219178","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2019-10-04T00:00:00.000Z","2037174","ocds-0ud2q6-AA-03890Q010-E306-2019","false","[{}]","05. Adjudicación Directa LAASSP","35968","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=TEXOCOTITLAL BELTRAN JOSE FRANCISCO, id=texocotitlal-beltran-jose-francisco}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35968","2219178"
"2021-12-23T17:16:11.000Z","2021-12-21T16:50:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-24T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[DIGICENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE CAMARA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075737]","[{address={countryName=México}, roles=supplier, name=DIGICENTRO SA DE CV, additionalIdentifiers={legalName=DIGICENTRO SA DE CV, scheme=RFC, verified=1, id=DIG080612488}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=digicentro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E306-2021-2656006","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[digicentro-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2021-11-24T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE CAMARA","[{id=compranet-1640563200215}]","Art. 42 párrafo primero","03890Q010","false","Expirado","ADQUISICION DE CAMARA","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2656006","MX-CPA","MXN","ADQUISICION DE CAMARA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075737}]","ADQUISICION DE CAMARA","2656006","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2021-11-30T00:00:00.000Z","2381224","ocds-0ud2q6-AA-03890Q010-E306-2021","false","[{}]","05. Adjudicación Directa LAASSP","41809.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=DIGICENTRO SA DE CV, id=digicentro-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41809.48","2656006"
"2019-09-11T10:42:05.000Z","2018-09-19T16:44:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-13T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[QUIMICA VALANER]","https://sites.google.com/site/cnetuc/directorio","SCANNER DIGITAL ""FIBRILARINA""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560138]","[{identifier={legalName=QUIMICA VALANER, scheme=RUPC, id=6290, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA VALANER, additionalIdentifiers={legalName=QUIMICA VALANER, scheme=RFC, verified=1, id=QVA920203415}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-valaner}]","Nacional","USD","Dirección Administrativa","AA-03890Q010-E328-2018-1928769","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[quimica-valaner]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2018-04-13T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SCANNER DIGITAL ""FIBRILARINA""","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","03890Q010","false","Expirado","SCANNER DIGITAL ""FIBRILARINA""","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1928769","MX-CPA","USD","SCANNER DIGITAL ""FIBRILARINA""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1928769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560138}]","SCANNER DIGITAL ""FIBRILARINA""","1928769","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-04-20T00:00:00.000Z","1796146","ocds-0ud2q6-AA-03890Q010-E328-2018","false","[{}]","05. Adjudicación Directa LAASSP","5460","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=QUIMICA VALANER, id=quimica-valaner}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5460","1928769"
"2020-09-08T07:17:29.000Z","2019-12-10T17:54:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SISTEMA DE ELECTROFORESIS VERTICAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1782049]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., additionalIdentifiers={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E332-2019-2221288","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[control-tecnico-y-representaciones-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2019-11-29T00:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SISTEMA DE ELECTROFORESIS VERTICAL","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XVIII","03890Q010","false","Expirado","SISTEMA DE ELECTROFORESIS VERTICAL","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2221288","MX-CPA","MXN","SISTEMA DE ELECTROFORESIS VERTICAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2221288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1782049}]","SISTEMA DE ELECTROFORESIS VERTICAL","2221288","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2020-01-10T00:00:00.000Z","2038695","ocds-0ud2q6-AA-03890Q010-E332-2019","false","[{}]","05. Adjudicación Directa LAASSP","31998","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31998","2221288"
"2019-09-11T10:42:05.000Z","2018-09-26T16:18:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-22T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[SIGMA ALDRICH QUIMICA]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE LABORATORIO ""BIOMATERIALES JERARQUICOS""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563483]","[{identifier={legalName=SIGMA ALDRICH QUIMICA, scheme=RUPC, id=14350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA ALDRICH QUIMICA, additionalIdentifiers={legalName=SIGMA ALDRICH QUIMICA, scheme=RFC, verified=1, id=SAQ930512U10}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-aldrich-quimica}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E352-2018-1932943","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[sigma-aldrich-quimica]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2018-05-22T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SUMINISTRO DE LABORATORIO ""BIOMATERIALES JERARQUICOS""","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","03890Q010","false","Expirado","SUMINISTRO DE LABORATORIO ""BIOMATERIALES JERARQUICOS""","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1932943","MX-CPA","MXN","SUMINISTRO DE LABORATORIO ""BIOMATERIALES JERARQUICOS""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1932943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563483}]","SUMINISTRO DE LABORATORIO ""BIOMATERIALES JERARQUICOS""","1932943","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-05-29T00:00:00.000Z","1799655","ocds-0ud2q6-AA-03890Q010-E352-2018","false","[{}]","05. Adjudicación Directa LAASSP","37707","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=SIGMA ALDRICH QUIMICA, id=sigma-aldrich-quimica}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37707","1932943"
"2021-12-30T17:26:43.000Z","2021-12-28T14:11:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE REACTIVOS DIVERSAS MARCAS Y PRESENTACIONES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077487]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., additionalIdentifiers={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E332-2021-2658929","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[control-tecnico-y-representaciones-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2021-07-01T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE REACTIVOS","[{id=compranet-1641168000006}]","Art. 41 fr. VIII","03890Q010","false","Expirado","ADQUISICION DE REACTIVOS","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2658929","MX-CPA","MXN","ADQUISICION DE REACTIVOS DIVERSAS MARCAS Y PRESENTACIONES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2658929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2077487}]","ADQUISICION DE REACTIVOS","2658929","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2021-08-27T00:00:00.000Z","2383212","ocds-0ud2q6-AA-03890Q010-E332-2021","false","[{}]","05. Adjudicación Directa LAASSP","50400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50400","2658929"
"2021-04-14T13:35:45.000Z","2021-02-22T18:46:00.000Z","2020-09-01T00:00:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-01T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[CARLOS ARTURO TOLEDO MANZUR]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES. GESTIÓN Y COORDINACIÓN ADESUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950449]","[{address={countryName=México}, roles=supplier, name=CARLOS ARTURO TOLEDO MANZUR, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-arturo-toledo-manzur}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E352-2020-2452268","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[carlos-arturo-toledo-manzur]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2020-09-01T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIOS PROFESIONALES ADESUR","[{id=compranet-1618437772132}]","Art. 41 fr. XIV","03890Q010","false","Expirado","SERVICIOS PROFESIONALES ADESUR","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2452268","MX-CPA","MXN","SERVICIOS PROFESIONALES. GESTIÓN Y COORDINACIÓN ADESUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2452268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950449}]","SERVICIOS PROFESIONALES ADESUR","2452268","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2020-10-31T00:00:00.000Z","2230170","ocds-0ud2q6-AA-03890Q010-E352-2020","false","[{}]","05. Adjudicación Directa LAASSP","83448.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=CARLOS ARTURO TOLEDO MANZUR, id=carlos-arturo-toledo-manzur}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83448.28","2452268"
"2020-09-08T07:17:29.000Z","2019-12-11T08:03:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-07T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[SILVIA GUTIERREZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO DE EQUIPO AGILENT1200 Y AGILENT 1100","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1782188]","[{address={countryName=México}, roles=supplier, name=SILVIA GUTIERREZ ORTIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-gutierrez-ortiz}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E333-2019-2221427","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[silvia-gutierrez-ortiz]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2019-11-07T00:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","MANTENIMIENTO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XV","03890Q010","false","Expirado","MANTENIMIENTO","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2221427","MX-CPA","MXN","MANTENIMIENTO DE EQUIPO AGILENT1200 Y AGILENT 1100","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2221427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1782188}]","MANTENIMIENTO","2221427","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2019-11-14T00:00:00.000Z","2038880","ocds-0ud2q6-AA-03890Q010-E333-2019","false","[{}]","05. Adjudicación Directa LAASSP","220000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=SILVIA GUTIERREZ ORTIZ, id=silvia-gutierrez-ortiz}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","2221427"
"2019-09-11T10:42:05.000Z","2018-09-26T16:56:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-18T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[REDES Y COLABORACION DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO Y APARATOS COMUNICACIÓN ""CONSORCIO DE INNOVACIÓN""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563521]","[{address={countryName=México}, roles=supplier, name=REDES Y COLABORACION DIGITAL SA DE CV, additionalIdentifiers={legalName=REDES Y COLABORACION DIGITAL SA DE CV, scheme=RFC, verified=1, id=RCD051005378}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=redes-y-colaboracion-digital-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E353-2018-1933045","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[redes-y-colaboracion-digital-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2018-05-18T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","EQUIPO Y APARATOS COMUNICACIÓN ""CONSORCIO DE INNOVACIÓN""","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","03890Q010","false","Expirado","EQUIPO Y APARATOS COMUNICACIÓN ""CONSORCIO DE INNOVACIÓN""","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1933045","MX-CPA","MXN","EQUIPO Y APARATOS COMUNICACIÓN ""CONSORCIO DE INNOVACIÓN""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1933045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563521}]","EQUIPO Y APARATOS COMUNICACIÓN ""CONSORCIO DE INNOVACIÓN""","1933045","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-05-25T00:00:00.000Z","1799705","ocds-0ud2q6-AA-03890Q010-E353-2018","false","[{}]","05. Adjudicación Directa LAASSP","219074.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=REDES Y COLABORACION DIGITAL SA DE CV, id=redes-y-colaboracion-digital-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219074.29","1933045"
