"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[MARCELA ELISA MENDEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821807]","[{address={countryName=México}, roles=supplier, name=MARCELA ELISA MENDEZ GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marcela-elisa-mendez-gomez}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E8-2016-1023130","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[marcela-elisa-mendez-gomez]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","ARRENDAMIENTO DELEGACION TAMPS","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","ARRENDAMIENTO DELEGACION TAMPS","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1023130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821807}]","ARRENDAMIENTO DELEGACION TAMPS","1023130","true","Presencial","Procuraduría Agraria","2016-12-31T00:00:00.000Z","1019333","ocds-0ud2q6-AA-015QEZ984-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","318120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=MARCELA ELISA MENDEZ GOMEZ, id=marcela-elisa-mendez-gomez}]","procuraduria-agraria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","318120","1023130"
"2021-12-23T17:16:11.000Z","2021-01-01T00:00:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[LAURA ELENA LERMA VALLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987265]","[{address={countryName=México}, roles=supplier, name=LAURA ELENA LERMA VALLES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-elena-lerma-valles}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E1-2021-2541508","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[laura-elena-lerma-valles]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Dania Itzel Rodríguez Zamarrón","dania-itzel-rodriguez-zamarron","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA","[{id=compranet-1622574091324}, {id=compranet-1626004800010}, {id=compranet-1630886400005}, {id=compranet-1639958400003}, {id=compranet-1640563200215}]","015QEZ984","false","Expirado","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","2541508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2541508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987265}]","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA","2541508",,"Electrónica","Procuraduría Agraria","2021-08-31T00:00:00.000Z","2219480","ocds-0ud2q6-AA-015QEZ984-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","263735.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=LAURA ELENA LERMA VALLES, id=laura-elena-lerma-valles}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263735.04","2541508","2021-07-08T15:06:00.000Z",,"CONTRATO DE PRESTACION DEL SERVICIO DE LIMPIEZA, PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA REPRESENTACION Y SUS TRES RESIDENCIAS EN MANTE, SAN FERNANDO Y RIO BRAVO DE LA PROCURADURIA AGRARIA EN EL ESTADO DE TAMAULIPAS","2021-01-01T00:00:00.000Z","Art. 42 párrafo primero","CONTRATO DE PRESTACION DEL SERVICIO DE LIMPIEZA, PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA REPRESENTACION Y SUS TRES RESIDENCIAS EN MANTE, SAN FERNANDO Y RIO BRAVO DE LA PROCURADURIA AGRARIA EN EL ESTADO DE TAMAULIPAS","No se utilizó el Contrato Marco"
"2021-12-23T17:16:11.000Z",,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[LAURA ELENA LERMA VALLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987265]","[{address={countryName=México}, roles=supplier, name=LAURA ELENA LERMA VALLES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-elena-lerma-valles}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E1-2021-2440126","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[laura-elena-lerma-valles]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Dania Itzel Rodríguez Zamarrón","dania-itzel-rodriguez-zamarron","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA","[{id=compranet-1622574091324}, {id=compranet-1626004800010}, {id=compranet-1630886400005}, {id=compranet-1639958400003}, {id=compranet-1640563200215}]","015QEZ984","false","Expirado","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","2440126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2440126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987265}]","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA","2440126",,"Electrónica","Procuraduría Agraria","2021-08-31T00:00:00.000Z","2219480","ocds-0ud2q6-AA-015QEZ984-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","263735.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=LAURA ELENA LERMA VALLES, id=laura-elena-lerma-valles}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263735.04","2440126","2021-07-08T15:06:00.000Z",,"CONTRATO DE PRESTACION DEL SERVICIO DE LIMPIEZA, PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA REPRESENTACION Y SUS TRES RESIDENCIAS EN MANTE, SAN FERNANDO Y RIO BRAVO DE LA PROCURADURIA AGRARIA EN EL ESTADO DE TAMAULIPAS","2021-01-01T00:00:00.000Z","Art. 42 párrafo primero","CONTRATO DE PRESTACION DEL SERVICIO DE LIMPIEZA, PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA REPRESENTACION Y SUS TRES RESIDENCIAS EN MANTE, SAN FERNANDO Y RIO BRAVO DE LA PROCURADURIA AGRARIA EN EL ESTADO DE TAMAULIPAS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-01T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[PEDRO LUIS GARCIA HENGGELER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543598]","[{address={countryName=México}, roles=supplier, name=PEDRO LUIS GARCIA HENGGELER, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-luis-garcia-henggeler}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E10-2018-1905292","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[pedro-luis-garcia-henggeler]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Mario Alonso Torres Arratia","mario-alonso-torres-arratia","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO PARA LAPRESTACIÓN DEL SERVICIO DESEGURIDAD Y VIGILANCIA PARAEL INMUEBLE QUE OCUPAN LASOFICINAS DE LA DELEGACIÓN YSUS CUATRO RESIDENCIAS ENVICTORIA, MANTE, SANFERNANDO Y RÍO BRAVO.","[{id=compranet-1599767228359}]","015QEZ984","false","Expirado","CONTRATO PARA LAPRESTACIÓN DEL SERVICIO DESEGURIDAD Y VIGILANCIA PARAEL INMUEBLE QUE OCUPAN LASOFICINAS DE LA DELEGACIÓN YSUS CUATRO RESIDENCIAS ENVICTORIA, MANTE, SANFERNANDO Y RÍO BRAVO.","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1905292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543598}]","CONTRATO PARA LA PRESTACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","1905292",,"Presencial","Procuraduría Agraria","2018-12-31T00:00:00.000Z","1770661","ocds-0ud2q6-AA-015QEZ984-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","183103.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=PEDRO LUIS GARCIA HENGGELER, id=pedro-luis-garcia-henggeler}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183103.44","1905292","2018-08-21T11:21:00.000Z",,"CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN Y SUS CUATRO RESIDENCIAS EN VICTORIA, MANTE, SAN FERNANDO Y RÍO BRAVO.","2018-06-30T23:00:00.000Z","Art. 42 párrafo quinto","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN Y SUS CUATRO RESIDENCIAS EN VICTORIA, MANTE, SAN FERNANDO Y RÍO BRAVO.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-07T00:00:00.000Z","Procuraduría Agraria","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[ANTONIO CESAR CORTEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792604]","[{address={countryName=México}, roles=supplier, name=ANTONIO CESAR CORTEZ CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-cesar-cortez-cruz}]","Nacional","MXN","Delegación Tamaulipas","LA-015QEZ984-E1-2016-1019576","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[antonio-cesar-cortez-cruz]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","SERVICIO DE LIMPIEZA MAR-DIC 2016","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","SERVICIO DE LIMPIEZA MAR-DIC 2016","open","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1019576","MX-CPA","MXN","[{datePublished=2016-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792604}]","SERVICIO INTEGRAL DE LIMPIEZA P.A. TAMAULIPAS 2016","1019576","true","Mixta","Procuraduría Agraria","2016-12-31T00:00:00.000Z","985062","ocds-0ud2q6-LA-015QEZ984-E1-2016","false","[{}]","01. Licitación Pública LAASSP","179603.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ANTONIO CESAR CORTEZ CRUZ, id=antonio-cesar-cortez-cruz}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179603.4","1019576","2016-02-02T10:41:00.000Z","active",,"2016-02-18T11:00:00.000Z",,,,"2016-02-22T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-24T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[JORGE LEAL CAMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913635]","[{address={countryName=México}, roles=supplier, name=JORGE LEAL CAMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-leal-camero}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E12-2016-1134274","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[jorge-leal-camero]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","Mantenimiento Correctivo Y Preventivo De Vehículos Terrestres Propios De La Procuraduría Agraria","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","Mantenimiento Correctivo Y Preventivo De Vehículos Terrestres Propios De La Procuraduría Agraria","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1134274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913635}]","Mantenimiento Correctivo Y Preventivo De Vehículos Terrestres Propios De La P.A.","1134274","true","Presencial","Procuraduría Agraria","2016-06-03T00:00:00.000Z","1110445","ocds-0ud2q6-AA-015QEZ984-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","172189.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JORGE LEAL CAMERO, id=jorge-leal-camero}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172189.65","1134274","2018-02-23T14:39:00.000Z",,,"2018-02-28T11:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[ERIKA VIVIANA MOCTEZUMA AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922895]","[{address={countryName=México}, roles=supplier, name=ERIKA VIVIANA MOCTEZUMA AVILA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=erika-viviana-moctezuma-avila}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E13-2016-1201825","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[erika-viviana-moctezuma-avila]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS OFICIALES DE LA PROCURADURIA AGRARIA EN EL ESTADO DE TAMAULIPAS","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS OFICIALES DE LA PROCURADURIA AGRARIA EN EL ESTADO DE TAMAULIPAS","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1201825","MX-CPA","MXN","[{datePublished=2016-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922895}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","1201825","true","Mixta","Procuraduría Agraria","2016-12-31T00:00:00.000Z","1115008","ocds-0ud2q6-AA-015QEZ984-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","171543.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ERIKA VIVIANA MOCTEZUMA AVILA, id=erika-viviana-moctezuma-avila}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171543.17","1201825","2016-08-03T08:54:00.000Z","active",,"2016-08-18T09:00:00.000Z",,,,"2016-08-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-19T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[ERIKA VIVIANA MOCTEZUMA AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922895]","[{address={countryName=México}, roles=supplier, name=ERIKA VIVIANA MOCTEZUMA AVILA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=erika-viviana-moctezuma-avila}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E13-2016-1726209","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[erika-viviana-moctezuma-avila]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a vehículos oficiales de la Procuraduría Agraria del Estado de Tamaulipas","[{id=compranet-1620524637144}]","015QEZ984","false","Terminado","Servicio de mantenimiento preventivo y correctivo a vehículos oficiales de la Procuraduría Agraria del Estado de Tamaulipas","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1726209","MX-CPA","MXN","[{datePublished=2016-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922895}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","1726209","true","Mixta","Procuraduría Agraria","2016-10-31T00:00:00.000Z","1115008","ocds-0ud2q6-AA-015QEZ984-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","171543.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ERIKA VIVIANA MOCTEZUMA AVILA, id=erika-viviana-moctezuma-avila}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171543.17","1726209","2016-08-03T08:54:00.000Z","active",,"2016-08-18T09:00:00.000Z",,,,"2016-08-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[ERIKA VIVIANA MOCTEZUMA AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792988]","[{address={countryName=México}, roles=supplier, name=ERIKA VIVIANA MOCTEZUMA AVILA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=erika-viviana-moctezuma-avila}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E3-2016-991619","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[erika-viviana-moctezuma-avila]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","MANTENIMIENTO CORRECTIVO DE VEHICULOS OFICIALES","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","MANTENIMIENTO CORRECTIVO DE VEHICULOS OFICIALES","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","991619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792988}]","MANTENIMIENTO CORRECTIVO DE VEHICULOS OFICIALES","991619","true","Presencial","Procuraduría Agraria","2016-02-29T00:00:00.000Z","991685","ocds-0ud2q6-AA-015QEZ984-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","169482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ERIKA VIVIANA MOCTEZUMA AVILA, id=erika-viviana-moctezuma-avila}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169482.76","991619",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-03-04T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[SERVICIO PRAXEDIS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821798]","[{address={countryName=México}, roles=supplier, name=SERVICIO PRAXEDIS S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-praxedis-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E7-2016-1021490","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[servicio-praxedis-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","SUMINISTRO DE VALES DE COMBUSTIBLE","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1021490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821798}]","SUMINISTRO DE GASOLINA","1021490","true","Electrónica","Procuraduría Agraria","2016-03-04T00:00:00.000Z","1017136","ocds-0ud2q6-AA-015QEZ984-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","149093","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=SERVICIO PRAXEDIS S.A DE C.V., id=servicio-praxedis-sa-de-cv}]","procuraduria-agraria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149093","1021490",,,,,,,,
