"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Jefatura de Compras Zona Pacífico Norte","active","complete","[ARRENTRAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800168228&p_CveDep=18164&p_CveUni=102&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARRENTRAC, S.A. DE C.V., details={type=company}, id=arrentrac-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Zona Pacífico Norte","18164102-001-04-800168228","[contract]","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","[arrentrac-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Pacífico Norte","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA MAYOR","[{id=compranet3-1620530467436}]","18164102","ARRENDAMIENTO DE MAQUINARIA MAYOR","open","institution","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Pacífico Norte","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","800168228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800168228-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800168228&p_CveDep=18164&p_CveUni=102&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA MAYOR","800168228","COMISIÓN FEDERAL DE ELECTRICIDAD","18164102-001-04","ocds-0ud2q6-18164102-001-04","7164954","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENTRAC, S.A. DE C.V., id=arrentrac-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7164954","800168228"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Jefatura de Compras Zona Pacífico Norte","active","complete","[CENTRO DE SOLUCIONES EN INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800415964&p_CveDep=18164&p_CveUni=102&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRO DE SOLUCIONES EN INFORMATICA SA DE CV, details={type=company}, id=centro-de-soluciones-en-informatica-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Zona Pacífico Norte","18164102-001-09-800415964","[contract]","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","[centro-de-soluciones-en-informatica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Pacífico Norte","unidad-compradora","SERVICIO DE LEVANTAMIENTO DE INFORMACION DE LOS SITIOS DE UBICACION DE TRANSFORMADORES Y USUARIOS CON TERMINAL PORTATIL EN LAS ZONAS SONORA Y SINALOA","[{id=compranet3-1620530467436}]","18164102","SERVICIO DE LEVANTAMIENTO DE INFORMACION DE LOS SITIOS DE UBICACION DE TRANSFORMADORES Y USUARIOS CON TERMINAL PORTATIL EN LAS ZONAS SONORA Y SINALOA","open","institution","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Pacífico Norte","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","800415964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800415964-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800415964&p_CveDep=18164&p_CveUni=102&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SERVICIO DE LEVANTAMIENTO DE INFORMACION DE LOS SITIOS DE UBICACION DE TRANSFORMADORES Y USUARIOS CON TERMINAL PORTATIL EN LAS ZONAS SONORA Y SINALOA","800415964","COMISIÓN FEDERAL DE ELECTRICIDAD","18164102-001-09","ocds-0ud2q6-18164102-001-09","6994553.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SOLUCIONES EN INFORMATICA SA DE CV, id=centro-de-soluciones-en-informatica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6994553.6","800415964"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Jefatura de Compras Zona Pacífico Norte","active","complete","[QR COMEDORES INDUSTRIALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200001018&p_CveDep=18164&p_CveUni=102&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QR COMEDORES INDUSTRIALES, S. A. DE C. V., details={type=company}, id=qr-comedores-industriales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Pacífico Norte","18164102-003-06-9200001018","[contract]","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","[qr-comedores-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Pacífico Norte","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","18164102","SERVICIO DE COMEDOR","open","institution","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Pacífico Norte","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","9200001018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200001018&p_CveDep=18164&p_CveUni=102&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","SERVICIO DE COMEDOR","9200001018","COMISIÓN FEDERAL DE ELECTRICIDAD","18164102-003-06","ocds-0ud2q6-18164102-003-06","4410000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QR COMEDORES INDUSTRIALES, S. A. DE C. V., id=qr-comedores-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4410000","9200001018"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Jefatura de Compras Zona Pacífico Norte","active","complete","[CENTRO DE SOLUCIONES EN INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800371688&p_CveDep=18164&p_CveUni=102&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRO DE SOLUCIONES EN INFORMATICA SA DE CV, details={type=company}, id=centro-de-soluciones-en-informatica-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Zona Pacífico Norte","18164102-001-08-800371688","[contract]","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","[centro-de-soluciones-en-informatica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Pacífico Norte","unidad-compradora","SERVICIO DE LEVANTAMIENTO DE INFORMACION DE LOS SITIOS DE Ubicaciýn de Transformadores y Usuarios con Terminal Portatil, Zonas Sonora y Sinaloa.","[{id=compranet3-1620530467436}]","18164102","SERVICIO DE LEVANTAMIENTO DE INFORMACION DE LOS SITIOS DE Ubicaciýn de Transformadores y Usuarios con Terminal Portatil, Zonas Sonora y Sinaloa.","open","institution","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Pacífico Norte","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","800371688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800371688-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800371688&p_CveDep=18164&p_CveUni=102&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SERVICIO DE LEVANTAMIENTO DE INFORMACION DE LOS SITIOS DE Ubicaciýn de Transformadores y Usuarios con Terminal Portatil, Zonas Sonora y Sinaloa.","800371688","COMISIÓN FEDERAL DE ELECTRICIDAD","18164102-001-08","ocds-0ud2q6-18164102-001-08","4360500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SOLUCIONES EN INFORMATICA SA DE CV, id=centro-de-soluciones-en-informatica-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4360500","800371688"
"2021-05-09T03:21:07.000Z","2006-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-02-20T00:00:00.000Z","México","Jefatura de Compras Zona Pacífico Norte","active","complete","[ARRENTRAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=102&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800251715&vv_provsino=0]","[{roles=supplier, name=ARRENTRAC, S. A. DE C. V., details={type=company}, id=arrentrac-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Pacífico Norte","18164102-009-06-800251715","[contract]","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","[arrentrac-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Pacífico Norte","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","18164102","Maquinaria y equipo para construcción (arrendamiento de)","limited","institution","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Pacífico Norte","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","800251715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800251715-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=102&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800251715&vv_provsino=0}]","Maquinaria y equipo para construcción (arrendamiento de)","800251715","COMISIÓN FEDERAL DE ELECTRICIDAD","18164102-009-06","ocds-0ud2q6-18164102-009-06","3146250.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENTRAC, S. A. DE C. V., id=arrentrac-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3146250.6","800251715"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Jefatura de Compras Zona Pacífico Norte","active","complete","[SAMTRAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800168219&p_CveDep=18164&p_CveUni=102&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SAMTRAC, S.A. DE C.V., details={type=company}, id=samtrac-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Zona Pacífico Norte","18164102-002-04-800168219","[contract]","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","[samtrac-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Pacífico Norte","unidad-compradora","MOVIMIENTO DE MATERIAL TIPO I, II Y III","[{id=compranet3-1620530467436}]","18164102","MOVIMIENTO DE MATERIAL TIPO I, II Y III","open","institution","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Pacífico Norte","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","800168219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800168219-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800168219&p_CveDep=18164&p_CveUni=102&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","MOVIMIENTO DE MATERIAL TIPO I, II Y III","800168219","COMISIÓN FEDERAL DE ELECTRICIDAD","18164102-002-04","ocds-0ud2q6-18164102-002-04","2163980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMTRAC, S.A. DE C.V., id=samtrac-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2163980","800168219"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Jefatura de Compras Zona Pacífico Norte","active","complete","[TODODREN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=102&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700183139&vv_provsino=0]","[{roles=supplier, name=TODODREN, S. A. DE C. V., details={type=company}, id=tododren-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Pacífico Norte","18164102-016-06-700183139","[contract]","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","[tododren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Pacífico Norte","unidad-compradora","Tubos y mangueras de hule natural vulcanizado","[{id=compranet3-1620530467436}]","18164102","Tubos y mangueras de hule natural vulcanizado","limited","institution","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Pacífico Norte","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","700183139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700183139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=102&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700183139&vv_provsino=0}]","Tubos y mangueras de hule natural vulcanizado","700183139","COMISIÓN FEDERAL DE ELECTRICIDAD","18164102-016-06","ocds-0ud2q6-18164102-016-06","1352205.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODODREN, S. A. DE C. V., id=tododren-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1352205.84","700183139"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Jefatura de Compras Zona Pacífico Norte","active","complete","[ARRENTRAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200000904&p_CveDep=18164&p_CveUni=102&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARRENTRAC, S.A. DE C.V., details={type=company}, id=arrentrac-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Pacífico Norte","18164102-001-06-9200000904","[contract]","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","[arrentrac-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Pacífico Norte","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PESADA","[{id=compranet3-1620530467436}]","18164102","ARRENDAMIENTO DE MAQUINARIA PESADA","open","institution","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Pacífico Norte","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","9200000904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000904-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200000904&p_CveDep=18164&p_CveUni=102&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA PESADA","9200000904","COMISIÓN FEDERAL DE ELECTRICIDAD","18164102-001-06","ocds-0ud2q6-18164102-001-06","997281.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENTRAC, S.A. DE C.V., id=arrentrac-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","997281.6","9200000904"
"2021-05-09T03:21:07.000Z","2006-02-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-24T00:00:00.000Z","México","Jefatura de Compras Zona Pacífico Norte","active","complete","[MULTISERVICIOS AUTOMOVILISTICOS DE TEQUILA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=102&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700182375&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS AUTOMOVILISTICOS DE TEQUILA, S. A. DE C. V., details={type=company}, id=multiservicios-automovilisticos-de-tequila-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Pacífico Norte","18164102-007-06-700182375","[contract]","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","[multiservicios-automovilisticos-de-tequila-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Pacífico Norte","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","18164102","Llantas de hule para camioneta","direct","institution","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Pacífico Norte","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","700182375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182375-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=102&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700182375&vv_provsino=0}]","Llantas de hule para camioneta","700182375","COMISIÓN FEDERAL DE ELECTRICIDAD","18164102-007-06","ocds-0ud2q6-18164102-007-06","752556.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS AUTOMOVILISTICOS DE TEQUILA, S. A. DE C. V., id=multiservicios-automovilisticos-de-tequila-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","752556.72","700182375"
"2021-05-09T03:21:07.000Z","2007-03-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-03-21T00:00:00.000Z","México","Jefatura de Compras Zona Pacífico Norte","active","complete","[TECNO DESARROLLOS ACON-TZI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=102&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800309807&vv_provsino=0]","[{roles=supplier, name=TECNO DESARROLLOS ACON-TZI, S.A. DE C.V., details={type=company}, id=tecno-desarrollos-acon-tzi-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Pacífico Norte","18164102-003-07-800309807","[contract]","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","[tecno-desarrollos-acon-tzi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Pacífico Norte","unidad-compradora","Arrendamiento de máquinas-herramienta","[{id=compranet3-1620530467436}]","18164102","Arrendamiento de máquinas-herramienta","limited","institution","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Pacífico Norte","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","800309807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800309807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=102&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800309807&vv_provsino=0}]","Arrendamiento de máquinas-herramienta","800309807","COMISIÓN FEDERAL DE ELECTRICIDAD","18164102-003-07","ocds-0ud2q6-18164102-003-07","518000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO DESARROLLOS ACON-TZI, S.A. DE C.V., id=tecno-desarrollos-acon-tzi-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518000","800309807"
