"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[PROYECTOS MESETA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-06-006&p_CveDep=48093&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTOS MESETA SA DE CV, details={type=company}, id=proyectos-meseta-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-012-09-09-06-006","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[proyectos-meseta-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcción de Comedor para el H. Congreso del Estado de Nuevo León.","[{id=compranet3-1620530467436}]","48093001","Construcción de Comedor para el H. Congreso del Estado de Nuevo León.","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","09-06-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-06-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-06-006&p_CveDep=48093&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Construcción de Comedor para el H. Congreso del Estado de Nuevo León.","09-06-006","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-012-09","ocds-0ud2q6-48093001-012-09","2747205.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS MESETA SA DE CV, id=proyectos-meseta-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2747205.54","09-06-006"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[STRUCTOR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-04-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=STRUCTOR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=structor-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-005-09-09-04-004","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[structor-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Pavimentaciýn de calles en Colonia Valle del Mirador en Garcýa, Nuevo Leýn.","[{id=compranet3-1620530467436}]","48093001","Pavimentaciýn de calles en Colonia Valle del Mirador en Garcýa, Nuevo Leýn.","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","09-04-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-04-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-04-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Pavimentaciýn de calles en Colonia Valle del Mirador en Garcýa, Nuevo Leýn.","09-04-004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-005-09","ocds-0ud2q6-48093001-005-09","2652210.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRUCTOR CONSTRUCCIONES, S.A. DE C.V., id=structor-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2652210.71","09-04-004"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-06-003&p_CveDep=48093&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V., details={type=company}, id=edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-011-09-09-06-003","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcción de red de agua potable (1a. Etapa) en Colonia Monclovita en General Escobedo, Nuevo León.","[{id=compranet3-1620530467436}]","48093001","Construcción de red de agua potable (1a. Etapa) en Colonia Monclovita en General Escobedo, Nuevo León.","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","09-06-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-06-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-06-003&p_CveDep=48093&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Construcción de red de agua potable (1a. Etapa) en Colonia Monclovita en General Escobedo, Nuevo León.","09-06-003","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-011-09","ocds-0ud2q6-48093001-011-09","2598256.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V., id=edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2598256.41","09-06-003"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCCIONES GV DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-10-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GV DE MONTERREY, S.A. DE C.V., details={type=company}, id=construcciones-gv-de-monterrey-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-029-08-08-10-001","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[construcciones-gv-de-monterrey-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Pavimentaciýn de calles en la Nueva Esperanza Sur en General Escobedo, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Pavimentaciýn de calles en la Nueva Esperanza Sur en General Escobedo, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-10-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-10-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-10-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Pavimentaciýn de calles en la Nueva Esperanza Sur en General Escobedo, Nuevo Leýn","08-10-001","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-029-08","ocds-0ud2q6-48093001-029-08","2582582.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GV DE MONTERREY, S.A. DE C.V., id=construcciones-gv-de-monterrey-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2582582.38","08-10-001"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[EQUIPOS DE POTENCIA ELECTRICA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-020&p_CveDep=48093&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS DE POTENCIA ELECTRICA, SA DE CV, details={type=company}, id=equipos-de-potencia-electrica-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-034-05-05-10-020","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[equipos-de-potencia-electrica-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Modificaciýn de lýnea y red de distribuciýn elýctrica","[{id=compranet3-1620530467436}]","48093001","Modificaciýn de lýnea y red de distribuciýn elýctrica","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-10-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-10-020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-020&p_CveDep=48093&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Modificaciýn de lýnea y red de distribuciýn elýctrica","05-10-020","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-034-05","ocds-0ud2q6-48093001-034-05","2573476.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE POTENCIA ELECTRICA, SA DE CV, id=equipos-de-potencia-electrica-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2573476.23","05-10-020"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-06-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-007-06-06-06-001","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[semex-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Seýalamiento horizontal y vertical para Puente en Avenida Morones Prieto y Corregidora en San Pedro Garza Garcýa, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Seýalamiento horizontal y vertical para Puente en Avenida Morones Prieto y Corregidora en San Pedro Garza Garcýa, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-06-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-06-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-06-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Seýalamiento horizontal y vertical para Puente en Avenida Morones Prieto y Corregidora en San Pedro Garza Garcýa, Nuevo Leýn","06-06-001","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-007-06","ocds-0ud2q6-48093001-007-06","2549972.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2549972.5","06-06-001"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[ILUMINACIÓN TOTAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-05-002&p_CveDep=48093&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ILUMINACIÓN TOTAL, S.A., details={type=company}, id=iluminacion-total-sa}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-006-06-06-05-002","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[iluminacion-total-sa]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Alumbrado pýblico para Puente en Ave. Bernardo Reyes y Ave. Fidel Velýzquez en Monterrey, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Alumbrado pýblico para Puente en Ave. Bernardo Reyes y Ave. Fidel Velýzquez en Monterrey, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-05-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-05-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-05-002&p_CveDep=48093&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Alumbrado pýblico para Puente en Ave. Bernardo Reyes y Ave. Fidel Velýzquez en Monterrey, Nuevo Leýn","06-05-002","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-006-06","ocds-0ud2q6-48093001-006-06","2494070.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACIÓN TOTAL, S.A., id=iluminacion-total-sa}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2494070.54","06-05-002"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[SELLOS Y PAVIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-04-011&p_CveDep=48093&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SELLOS Y PAVIMENTOS, S.A. DE C.V., details={type=company}, id=sellos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-005-05-05-04-011","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[sellos-y-pavimentos-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Paso a Desnivel","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Paso a Desnivel","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-04-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-04-011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-04-011&p_CveDep=48093&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Construcciýn de Paso a Desnivel","05-04-011","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-005-05","ocds-0ud2q6-48093001-005-05","2469457.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELLOS Y PAVIMENTOS, S.A. DE C.V., id=sellos-y-pavimentos-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2469457.27","05-04-011"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[J.C. CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-06-017&p_CveDep=48093&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=J.C. CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V., details={type=company}, id=jc-construcciones-y-urbanizaciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-015-08-08-06-017","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[jc-construcciones-y-urbanizaciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Canalizaciýn para electrificaciýn en Ave. Universidad del cadenamiento 1+780 al 2+560 en San Nicolýs de los Garza, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Canalizaciýn para electrificaciýn en Ave. Universidad del cadenamiento 1+780 al 2+560 en San Nicolýs de los Garza, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-06-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-06-017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-06-017&p_CveDep=48093&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Canalizaciýn para electrificaciýn en Ave. Universidad del cadenamiento 1+780 al 2+560 en San Nicolýs de los Garza, Nuevo Leýn","08-06-017","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-015-08","ocds-0ud2q6-48093001-015-08","2450797.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.C. CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V., id=jc-construcciones-y-urbanizaciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2450797.37","08-06-017"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[INSTALACIONES ELECTROMECÁNICAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-05-020&p_CveDep=48093&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTALACIONES ELECTROMECÁNICAS MONTERREY, S.A. DE C.V., details={type=company}, id=instalaciones-electromecanicas-monterrey-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-030-04-04-05-020","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[instalaciones-electromecanicas-monterrey-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Alumbrado público","[{id=compranet3-1620530467436}]","48093001","Alumbrado público","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","04-05-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-05-020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-05-020&p_CveDep=48093&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","Alumbrado público","04-05-020","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-030-04","ocds-0ud2q6-48093001-030-04","2397620.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES ELECTROMECÁNICAS MONTERREY, S.A. DE C.V., id=instalaciones-electromecanicas-monterrey-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2397620.39","04-05-020"
