"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=46080&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-002-05-2","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[prestaciones-universales-sa-de-cv]","goods","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","VALES ELECTRONICOS DE DESPENSA PARA EL PERSONAL DEL HOSPITAL DEL NIýO MORELENSE","[{id=compranet3-1620530467436}]","46080001","VALES ELECTRONICOS DE DESPENSA PARA EL PERSONAL DEL HOSPITAL DEL NIýO MORELENSE","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=46080&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","VALES ELECTRONICOS DE DESPENSA PARA EL PERSONAL DEL HOSPITAL DEL NIýO MORELENSE","2","HOSPITAL DEL NIÑO MORELENSE","46080001-002-05","ocds-0ud2q6-46080001-002-05","1827000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-del-nino-morelense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1827000","2"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/07&p_CveDep=46080&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-002-07-002/07","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[prestaciones-universales-sa-de-cv]","goods","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de Vales Electrýnicos de Despensa para el Personal del Hospital del Niýo Morelense","[{id=compranet3-1620530467436}]","46080001","Adquisiciýn de Vales Electrýnicos de Despensa para el Personal del Hospital del Niýo Morelense","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/07&p_CveDep=46080&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Vales Electrýnicos de Despensa para el Personal del Hospital del Niýo Morelense","002/07","HOSPITAL DEL NIÑO MORELENSE","46080001-002-07","ocds-0ud2q6-46080001-002-07","1965973.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-del-nino-morelense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1965973.48","002/07"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-386&p_CveDep=44908&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-008-07-I-386","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[prestaciones-universales-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","44908001","Vales de Despensa","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-386-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-386&p_CveDep=44908&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Vales de Despensa","I-386","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-008-07","ocds-0ud2q6-44908001-008-07","6345735.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6345735.5","I-386"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-586&p_CveDep=44908&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-012-05-I-586","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[prestaciones-universales-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","1000 paquetes de vales de despensa","[{id=compranet3-1620530467436}]","44908001","1000 paquetes de vales de despensa","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-586-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-586&p_CveDep=44908&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","1000 paquetes de vales de despensa","I-586","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-012-05","ocds-0ud2q6-44908001-012-05","4859156.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4859156.8","I-586"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/043/03-VD&p_CveDep=48054&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-010-03-DIF/043/03-VD","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[prestaciones-universales-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisicion de Vales Canjeables por Comestibles con Valor Total Mensual de $495,560","[{id=compranet3-1620530467436}]","48054002","Adquisicion de Vales Canjeables por Comestibles con Valor Total Mensual de $495,560","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/043/03-VD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/043/03-VD-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/043/03-VD&p_CveDep=48054&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Adquisicion de Vales Canjeables por Comestibles con Valor Total Mensual de $495,560","DIF/043/03-VD","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-010-03","ocds-0ud2q6-48054002-010-03","2951059.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2951059.8","DIF/043/03-VD"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043001&p_CveDep=48063&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-001-04-43001","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[prestaciones-universales-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","48063002","Vales de Despensa","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","43001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043001&p_CveDep=48063&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Vales de Despensa","43001","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-001-04","ocds-0ud2q6-48063002-001-04","1361847.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1361847.75","43001"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053006&p_CveDep=48063&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-002-05-53006","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[prestaciones-universales-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","48063002","Vales de Despensa","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","53006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053006&p_CveDep=48063&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Vales de Despensa","53006","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-002-05","ocds-0ud2q6-48063002-002-05","1404000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1404000","53006"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063010&p_CveDep=48063&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-002-06-63010","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[prestaciones-universales-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","48063002","Vales de Despensa","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","63010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063010&p_CveDep=48063&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Vales de Despensa","63010","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-002-06","ocds-0ud2q6-48063002-002-06","2242377.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2242377.8","63010"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=uno&p_CveDep=46080&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-001-06-uno","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[prestaciones-universales-sa-de-cv]","goods","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICIýN DE VALES ELECTRýNICOS DE DESPENSA PARA EL PERSONAL DEL HOSPITAL DEL NIýO MORELENSE","[{id=compranet3-1620530467436}]","46080001","ADQUISICIýN DE VALES ELECTRýNICOS DE DESPENSA PARA EL PERSONAL DEL HOSPITAL DEL NIýO MORELENSE","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","uno","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-uno-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=uno&p_CveDep=46080&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE VALES ELECTRýNICOS DE DESPENSA PARA EL PERSONAL DEL HOSPITAL DEL NIýO MORELENSE","uno","HOSPITAL DEL NIÑO MORELENSE","46080001-001-06","ocds-0ud2q6-46080001-001-06","1467869.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-del-nino-morelense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1467869.38","uno"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HMN/CONT/RM/08/40&p_CveDep=46080&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-001-08-HMN/CONT/RM/08/40","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[prestaciones-universales-sa-de-cv]","services","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de Vales Electrýnicos de Despensa para el personal del Hospital del Niýo Morelense, para el aýo 2008","[{id=compranet3-1620530467436}]","46080001","Servicios de Vales Electrýnicos de Despensa para el personal del Hospital del Niýo Morelense, para el aýo 2008","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","HMN/CONT/RM/08/40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HMN/CONT/RM/08/40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HMN/CONT/RM/08/40&p_CveDep=46080&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicios de Vales Electrýnicos de Despensa para el personal del Hospital del Niýo Morelense, para el aýo 2008","HMN/CONT/RM/08/40","HOSPITAL DEL NIÑO MORELENSE","46080001-001-08","ocds-0ud2q6-46080001-001-08","4148795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-del-nino-morelense","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4148795","HMN/CONT/RM/08/40"
