"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592251&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","226898.11","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S6M0364-11592251","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11592251","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592251, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592251&pr=2016}]","Colima","11592251","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592251","ocds-0ud2q6-COL-S6M0364","[Servicios Generales]","226898.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226898.11","11592251"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303084&pr=2014]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","60784","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0301-11303084","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11303084","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303084, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303084&pr=2014}]","Colima","11303084","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11303084","ocds-0ud2q6-COL-S4M0301","[Servicios Generales]","60784","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60784","11303084"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486025&pr=2015]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","16380","MXN","Delegación Colima Almacen Delegacional En Colima","COL-P5M0853-11486025","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11486025","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486025, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486025&pr=2015}]","Colima","11486025","Instituto Mexicano del Seguro Social","2015-11-20T00:00:00.000Z","11486025","ocds-0ud2q6-COL-P5M0853","[Otros]","16380","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16380","11486025"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394538&pr=2015]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","11400","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S5M0563-11394538","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11394538","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394538, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394538&pr=2015}]","Colima","11394538","Instituto Mexicano del Seguro Social","2015-08-20T00:00:00.000Z","11394538","ocds-0ud2q6-COL-S5M0563","[Servicios Generales]","11400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11400","11394538","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394543&pr=2015]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","11399","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S5M0564-11394543","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11394543","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394543, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394543&pr=2015}]","Colima","11394543","Instituto Mexicano del Seguro Social","2015-08-20T00:00:00.000Z","11394543","ocds-0ud2q6-COL-S5M0564","[Servicios Generales]","11399","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11399","11394543","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394544&pr=2015]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","10042","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S5M0565-11394544","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11394544","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394544&pr=2015}]","Colima","11394544","Instituto Mexicano del Seguro Social","2015-08-20T00:00:00.000Z","11394544","ocds-0ud2q6-COL-S5M0565","[Servicios Generales]","10042","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10042","11394544","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750677&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","8737.06","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S6M0699-11750677","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11750677","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750677, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750677&pr=2016}]","Colima","11750677","Instituto Mexicano del Seguro Social","2016-12-20T00:00:00.000Z","11750677","ocds-0ud2q6-COL-S6M0699","[Servicios Generales]","8737.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8737.06","11750677","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764402&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","6542.95","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S6M0702-11764402","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11764402","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764402, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764402&pr=2016}]","Colima","11764402","Instituto Mexicano del Seguro Social","2016-12-20T00:00:00.000Z","11764402","ocds-0ud2q6-COL-S6M0702","[Servicios Generales]","6542.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6542.95","11764402","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394545&pr=2015]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","6435","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S5M0566-11394545","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11394545","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394545, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394545&pr=2015}]","Colima","11394545","Instituto Mexicano del Seguro Social","2015-08-20T00:00:00.000Z","11394545","ocds-0ud2q6-COL-S5M0566","[Servicios Generales]","6435","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6435","11394545","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-04T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11001164&pr=2013]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","5148","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350343-11001164","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11001164","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11001164, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11001164&pr=2013}]","Colima","11001164","Instituto Mexicano del Seguro Social","2013-09-22T00:00:00.000Z","11001164","ocds-0ud2q6-COL-S350343","[Servicios Generales]","5148","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5148","11001164","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764400&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","4761.11","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S6M0700-11764400","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11764400","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764400, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764400&pr=2016}]","Colima","11764400","Instituto Mexicano del Seguro Social","2016-12-20T00:00:00.000Z","11764400","ocds-0ud2q6-COL-S6M0700","[Servicios Generales]","4761.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4761.11","11764400","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300596&pr=2014]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","4400.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0392-11300596","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11300596","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300596, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300596&pr=2014}]","Colima","11300596","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11300596","ocds-0ud2q6-COL-S4M0392","[Servicios Generales]","4400.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4400.5","11300596","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764401&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}, details={type=company}, id=servicios-de-salud-del-estado-de-colima}]","4066.89","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S6M0701-11764401","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-colima]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11764401","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764401, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764401&pr=2016}]","Colima","11764401","Instituto Mexicano del Seguro Social","2016-12-20T00:00:00.000Z","11764401","ocds-0ud2q6-COL-S6M0701","[Servicios Generales]","4066.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, id=servicios-de-salud-del-estado-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4066.89","11764401","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
