"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-11-26T02:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[VEULENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527]","[{address={countryName=México}, roles=supplier, name=VEULENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=veulent-de-mexico-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2013-495561","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[veulent-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2013-12-06T10:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","495561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527}]","Yucatán","Relativa a la adquisición de equipamiento para fortalecimiento por la calidad pa","495561","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","505325","ocds-0ud2q6-LA-931007985-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1338396.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=VEULENT DE MEXICO SA DE CV, id=veulent-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1338396.75","495561"
"2019-01-24T01:18:06.000Z","2013-11-26T02:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[JAVIER ARMANDO VALDEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527]","[{address={countryName=México}, roles=supplier, name=JAVIER ARMANDO VALDEZ MORALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-armando-valdez-morales}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2013-495722","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[javier-armando-valdez-morales]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2013-12-06T10:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","495722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527}]","Yucatán","Relativa a la adquisición de equipamiento para fortalecimiento por la calidad pa","495722","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","505325","ocds-0ud2q6-LA-931007985-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","214351.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JAVIER ARMANDO VALDEZ MORALES, id=javier-armando-valdez-morales}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214351.76","495722"
"2019-01-24T01:18:06.000Z","2013-11-26T02:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[DIMESUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527]","[{identifier={legalName=DIMESUR SA DE CV, scheme=RUPC, id=14349, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMESUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dimesur-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2013-495673","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[dimesur-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2013-12-06T10:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","495673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527}]","Yucatán","Relativa a la adquisición de equipamiento para fortalecimiento por la calidad pa","495673","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","505325","ocds-0ud2q6-LA-931007985-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2448354","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DIMESUR SA DE CV, id=dimesur-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2448354","495673"
"2019-01-24T01:18:06.000Z","2013-11-26T02:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[ABASTECEDOR HOSPITALARIO DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527]","[{identifier={legalName=ABASTECEDOR HOSPITALARIO DEL SURESTE SA DE CV, scheme=RUPC, id=13754, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDOR HOSPITALARIO DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedor-hospitalario-del-sureste-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2013-495650","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[abastecedor-hospitalario-del-sureste-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2013-12-06T10:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","495650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527}]","Yucatán","Relativa a la adquisición de equipamiento para fortalecimiento por la calidad pa","495650","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","505325","ocds-0ud2q6-LA-931007985-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1514846.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ABASTECEDOR HOSPITALARIO DEL SURESTE SA DE CV, id=abastecedor-hospitalario-del-sureste-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1514846.82","495650"
"2019-01-24T01:18:06.000Z","2013-11-26T02:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[INDUSTRIA ELECTRONICA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA ELECTRONICA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industria-electronica-medica-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2013-495619","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[industria-electronica-medica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2013-12-06T10:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","495619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527}]","Yucatán","Relativa a la adquisición de equipamiento para fortalecimiento por la calidad pa","495619","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","505325","ocds-0ud2q6-LA-931007985-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4743738.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INDUSTRIA ELECTRONICA MEDICA SA DE CV, id=industria-electronica-medica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4743738.45","495619"
"2019-01-24T01:18:06.000Z","2013-11-26T02:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[DELGADO Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527]","[{identifier={legalName=DELGADO Y COMPAÑIA SA DE CV, scheme=RUPC, id=14863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELGADO Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delgado-y-compania-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2013-495687","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[delgado-y-compania-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2013-12-06T10:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","495687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527}]","Yucatán","Relativa a la adquisición de equipamiento para fortalecimiento por la calidad pa","495687","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","505325","ocds-0ud2q6-LA-931007985-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1025836.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DELGADO Y COMPAÑIA SA DE CV, id=delgado-y-compania-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1025836.72","495687"
"2019-01-24T01:18:06.000Z","2013-11-26T02:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[IMPORTADORA BIOMEDICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527]","[{identifier={legalName=IMPORTADORA BIOMEDICA, scheme=RUPC, id=22882, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA BIOMEDICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-biomedica}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I3-2013-495715","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[importadora-biomedica]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2013-12-06T10:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA FORTALECIMIENTO POR LA CALIDAD PARA LOS CENTROS DE SALUD DE SANTA ROSA, CELESTÚN, KINIL, PETO, MÉRIDA Y TEKAX, DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","495715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334527}]","Yucatán","Relativa a la adquisición de equipamiento para fortalecimiento por la calidad pa","495715","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","505325","ocds-0ud2q6-LA-931007985-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","146160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=IMPORTADORA BIOMEDICA, id=importadora-biomedica}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146160","495715"
"2019-01-24T01:17:24.000Z","2015-06-09T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[VIACOMER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588884]","[{identifier={legalName=VIACOMER S DE RL DE CV, scheme=RUPC, id=22656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIACOMER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viacomer-s-de-rl-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I4-2015-950140","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[viacomer-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2015-06-19T07:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","152093-152094-152090-152091-152092","[{id=compranet-1620524637144}]","931007985","false","Expirado","152093-152094-152090-152091-152092","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","950140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588884}]","Yucatán","RELATIVA A LA ADQUISICIÓN DE EQUIPAMIENTO PARA FORTALECER L","950140","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","829150","ocds-0ud2q6-LA-931007985-I4-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","336700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=VIACOMER S DE RL DE CV, id=viacomer-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","336700","950140"
"2019-01-24T01:17:24.000Z","2015-06-09T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[LA RED CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588884]","[{identifier={legalName=LA RED CORPORATIVO SA DE CV, scheme=RUPC, id=12986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA RED CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-red-corporativo-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I4-2015-950133","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[la-red-corporativo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2015-06-19T07:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","152066-152069-152067","[{id=compranet-1620524637144}]","931007985","false","Expirado","152066-152069-152067","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","950133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588884}]","Yucatán","RELATIVA A LA ADQUISICIÓN DE EQUIPAMIENTO PARA FORTALECER L","950133","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","829150","ocds-0ud2q6-LA-931007985-I4-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","447434.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=La Red Corporativo S.A. de C.V., id=la-red-corporativo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","447434.52","950133"
"2019-01-24T01:17:24.000Z","2015-06-09T02:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC","complete","[DIMESUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588884]","[{identifier={legalName=DIMESUR SA DE CV, scheme=RUPC, id=14349, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMESUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dimesur-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I4-2015-785512","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[dimesur-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2015-06-19T07:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICIÓN DE EQUIPAMIENTO PARA FORTALECER LA CALIDAD EN LOS SERVICIOS DE SALUD PEF 2014 PARA LOS CENTROS DE SALUD DEL CUYO, ESPITA, SISAL, X-UALTEZ Y YOBAÍN, DEL ESTADO DE YUCATÁN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICIÓN DE EQUIPAMIENTO PARA FORTALECER LA CALIDAD EN LOS SERVICIOS DE SALUD PEF 2014 PARA LOS CENTROS DE SALUD DEL CUYO, ESPITA, SISAL, X-UALTEZ Y YOBAÍN, DEL ESTADO DE YUCATÁN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","785512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588884}]","Yucatán","RELATIVA A LA ADQUISICIÓN DE EQUIPAMIENTO PARA FORTALECER L","785512","true","Presencial","Secretaría de Salud","2015-08-20T00:00:00.000Z","829150","ocds-0ud2q6-LA-931007985-I4-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","777826.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DIMESUR SA DE CV, id=dimesur-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","777826.72","785512"
