"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/051/2010&p_CveDep=06121&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV, details={type=company}, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","06121001-007-10-CONSAR/051/2010","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[tecnologia-en-seguridad-y-comunicaciones-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn y Mantenimiento de Licencias de Software y a la Red Interna","[{id=compranet3-1620530467436}]","6121001","Adquisiciýn y Mantenimiento de Licencias de Software y a la Red Interna","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/051/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/051/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/051/2010&p_CveDep=06121&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Adquisiciýn y Mantenimiento de Licencias de Software y a la Red Interna","CONSAR/051/2010","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-007-10","ocds-0ud2q6-06121001-007-10","1545018.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1545018.48","CONSAR/051/2010"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/050/2006&p_CveDep=06121&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV, details={type=company}, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","06121001-012-06-CONSAR/050/2006","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[tecnologia-en-seguridad-y-comunicaciones-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de equipo de cýmputo y perifýricos","[{id=compranet3-1620530467436}]","6121001","adquisiciýn de equipo de cýmputo y perifýricos","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/050/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/050/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/050/2006&p_CveDep=06121&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","adquisiciýn de equipo de cýmputo y perifýricos","CONSAR/050/2006","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-012-06","ocds-0ud2q6-06121001-012-06","751801.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","751801.73","CONSAR/050/2006"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71200812/2005-59&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV, details={type=company}, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-008-05-LPI-71200812/2005-59","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tecnologia-en-seguridad-y-comunicaciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","[{id=compranet3-1620530467436}]","9010","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71200812/2005-59","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71200812/2005-59-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71200812/2005-59&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","LPI-71200812/2005-59","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-05","ocds-0ud2q6-00009010-008-05","3726086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3726086.96","LPI-71200812/2005-59"
"2021-05-09T03:21:07.000Z","2011-12-11T00:00:00.000Z","NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2011-12-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS 0092&p_CveDep=04410&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV, details={type=company}, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","04410001-009-10-OS 0092","[contract]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[tecnologia-en-seguridad-y-comunicaciones-sa-de-cv]","goods","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Suministro de Equipo de Administraciýn, asý como Equipos y Aparatos de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","4410001","Suministro de Equipo de Administraciýn, asý como Equipos y Aparatos de Comunicaciones y Telecomunicaciones","open","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","OS 0092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS 0092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS 0092&p_CveDep=04410&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Suministro de Equipo de Administraciýn, asý como Equipos y Aparatos de Comunicaciones y Telecomunicaciones","OS 0092","NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","04410001-009-10","ocds-0ud2q6-04410001-009-10","605315.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605315.52","OS 0092"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800385499&p_CveDep=18164&p_CveUni=067&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV, details={type=company}, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-029-08-800385499","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[tecnologia-en-seguridad-y-comunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIOS DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","18164067","SERVICIOS DE MANTENIMIENTO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800385499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800385499-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800385499&p_CveDep=18164&p_CveUni=067&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","SERVICIOS DE MANTENIMIENTO","800385499","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-029-08","ocds-0ud2q6-18164067-029-08","9963548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9963548","800385499"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Dirección General","active","complete","[TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SD-2006-97&p_CveDep=14120&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV, details={type=company}, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección General","14120001-012-06-SD-2006-97","[contract]","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[tecnologia-en-seguridad-y-comunicaciones-sa-de-cv]","services","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Operaciýn y Mantenimiento de la Infraestructura de Red y Servidores","[{id=compranet3-1620530467436}]","14120001","Operaciýn y Mantenimiento de la Infraestructura de Red y Servidores","open","institution","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","Dirección General","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","SD-2006-97","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SD-2006-97-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SD-2006-97&p_CveDep=14120&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Operaciýn y Mantenimiento de la Infraestructura de Red y Servidores","SD-2006-97","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","14120001-012-06","ocds-0ud2q6-14120001-012-06","14593148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14593148","SD-2006-97"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2008-141&p_CveDep=14100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV, details={type=company}, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-013-08-I-SD-2008-141","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[tecnologia-en-seguridad-y-comunicaciones-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","CONTRATACION ABIERTA PLURIANUAL DEL SERVICIO DE OPERACION Y MANTENIMIENTO DE LA INFRAESTRUCTURA DE RED Y SERVIDORES","[{id=compranet3-1620530467436}]","14100001","CONTRATACION ABIERTA PLURIANUAL DEL SERVICIO DE OPERACION Y MANTENIMIENTO DE LA INFRAESTRUCTURA DE RED Y SERVIDORES","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2008-141&p_CveDep=14100&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","CONTRATACION ABIERTA PLURIANUAL DEL SERVICIO DE OPERACION Y MANTENIMIENTO DE LA INFRAESTRUCTURA DE RED Y SERVIDORES","I-SD-2008-141","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-013-08","ocds-0ud2q6-14100001-013-08","1.4852631082E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4852631082E8","I-SD-2008-141"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07J0030&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V., details={type=company}, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-083-07-07J0030","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[tecnologia-en-seguridad-y-comunicaciones-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","6363001","Servs. de mant. preven. correc. y de conserv. de equipo informático","limited","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","07J0030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07J0030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07J0030&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","07J0030","CASA DE MONEDA DE MÉXICO","06363001-083-07","ocds-0ud2q6-06363001-083-07","1222344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V., id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1222344","07J0030"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07B1845&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V., details={type=company}, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-152-07-07B1845","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[tecnologia-en-seguridad-y-comunicaciones-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","MODULO DE 4 PUERTOS","[{id=compranet3-1620530467436}]","6363001","MODULO DE 4 PUERTOS","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","07B1845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07B1845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07B1845&vv_provsino=0}]","MODULO DE 4 PUERTOS","07B1845","CASA DE MONEDA DE MÉXICO","06363001-152-07","ocds-0ud2q6-06363001-152-07","228036.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V., id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228036.21","07B1845"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNBV/705/05&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V., details={type=company}, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-001-06-CNBV/705/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[tecnologia-en-seguridad-y-comunicaciones-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO, INSTALACION Y PUESTA A PUNTO DE INFRAESTRUCTURA DE REDES INALýMBRICAS.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO, INSTALACION Y PUESTA A PUNTO DE INFRAESTRUCTURA DE REDES INALýMBRICAS.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/705/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/705/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNBV/705/05&vv_provsino=0}]","contrataciýn del suministro de vales de gasolina.","CNBV/705/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-001-06","ocds-0ud2q6-06100001-001-06","634951.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V., id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634951.51","CNBV/705/05"
