"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MBS, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0283&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022334&vv_provsino=0]","[{roles=supplier, name=MBS, INC, details={type=company}, id=mbs-inc}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-283-08-5400022334","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[mbs-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Soporte Týcnico Premier 2008, 2009, 2010","[{id=compranet3-1620530467436}]","18577011","Soporte Týcnico Premier 2008, 2009, 2010","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0283&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022334&vv_provsino=0}]","Soporte Týcnico Premier 2008, 2009, 2010","5400022334","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-283-08","ocds-0ud2q6-18577011-283-08","9286848.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MBS, INC, id=mbs-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9286848.3","5400022334"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INTEGRATED TRADE SYSTEMS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018380&vv_provsino=0]","[{roles=supplier, name=INTEGRATED TRADE SYSTEMS, INC., details={type=company}, id=integrated-trade-systems-inc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-017-03-5400018380","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[integrated-trade-systems-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet3-1620530467436}]","18577011","SERVICIOS INTEGRALES","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018380&vv_provsino=0}]","SERVICIOS INTEGRALES","5400018380","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-017-03","ocds-0ud2q6-18577011-017-03","9260625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED TRADE SYSTEMS, INC., id=integrated-trade-systems-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9260625","5400018380"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=7100000412&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-038-09-7100000412","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[abb-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REFAC ASOCIADO A SERVICIOS ABB NVO PEMEX","[{id=compranet3-1620530467436}]","18577011","REFAC ASOCIADO A SERVICIOS ABB NVO PEMEX","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000412-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=7100000412&vv_provsino=0}]","REFAC ASOCIADO A SERVICIOS ABB NVO PEMEX","7100000412","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-038-09","ocds-0ud2q6-18577011-038-09","9252029.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9252029.95","7100000412"
"2021-05-09T03:21:07.000Z","2009-05-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-22T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EQUIPOS Y SERVICIOS VICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900009001&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., details={type=company}, id=equipos-y-servicios-vica-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-074-09-4900009001","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[equipos-y-servicios-vica-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CAJA DE SWITCHES DE PROXIMIDAD SPDT","[{id=compranet3-1620530467436}]","18577011","CAJA DE SWITCHES DE PROXIMIDAD SPDT","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900009001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900009001&vv_provsino=0}]","CAJA DE SWITCHES DE PROXIMIDAD SPDT","4900009001","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-074-09","ocds-0ud2q6-18577011-074-09","9149453.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., id=equipos-y-servicios-vica-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9149453.6","4900009001"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[PHILADELPHIA GEAR CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0337&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022422&vv_provsino=0]","[{roles=supplier, name=PHILADELPHIA GEAR CORPORATION, details={type=company}, id=philadelphia-gear-corporation}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-337-08-5400022422","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[philadelphia-gear-corporation]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Rehabilitaciýn d reductores de velocidad","[{id=compranet3-1620530467436}]","18577011","Rehabilitaciýn d reductores de velocidad","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022422-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0337&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022422&vv_provsino=0}]","Rehabilitaciýn d reductores de velocidad","5400022422","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-337-08","ocds-0ud2q6-18577011-337-08","9106822.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILADELPHIA GEAR CORPORATION, id=philadelphia-gear-corporation}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9106822.21","5400022422"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0371&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950004363&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-371-08-4950004363","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sun-microsystems-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SER-MES RESPALDO DE 1 TB SUN 08-12","[{id=compranet3-1620530467436}]","18577011","SER-MES RESPALDO DE 1 TB SUN 08-12","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950004363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950004363-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0371&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950004363&vv_provsino=0}]","SER-MES RESPALDO DE 1 TB SUN 08-12","4950004363","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-371-08","ocds-0ud2q6-18577011-371-08","9043692.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9043692.71","4950004363"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[RUHRPUMPEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900008885&vv_provsino=0]","[{roles=supplier, name=RUHRPUMPEN, S.A. DE C.V., details={type=company}, id=ruhrpumpen-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-046-09-4900008885","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ruhrpumpen-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CARCAZA WORTHINGTON 01W0426","[{id=compranet3-1620530467436}]","18577011","CARCAZA WORTHINGTON 01W0426","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900008885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008885-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900008885&vv_provsino=0}]","CARCAZA WORTHINGTON 01W0426","4900008885","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-046-09","ocds-0ud2q6-18577011-046-09","8928502.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUHRPUMPEN, S.A. DE C.V., id=ruhrpumpen-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8928502.24","4900008885"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[T.D. WILLIAMSON DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0195&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005296&vv_provsino=0]","[{roles=supplier, name=T.D. WILLIAMSON DE MEXICO, S. A. DE C. V., details={type=company}, id=td-williamson-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-195-07-4900005296","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[td-williamson-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BRIDA","[{id=compranet3-1620530467436}]","18577011","BRIDA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900005296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0195&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005296&vv_provsino=0}]","BRIDA","4900005296","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-195-07","ocds-0ud2q6-18577011-195-07","8767515.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T.D. WILLIAMSON DE MEXICO, S. A. DE C. V., id=td-williamson-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8767515.98","4900005296"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0258&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010326&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-258-09-4900010326","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SIS CTRL LIMP DISTR ACEITE THERMOJET 7EQ","[{id=compranet3-1620530467436}]","18577011","SIS CTRL LIMP DISTR ACEITE THERMOJET 7EQ","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900010326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010326-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0258&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010326&vv_provsino=0}]","SIS CTRL LIMP DISTR ACEITE THERMOJET 7EQ","4900010326","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-258-09","ocds-0ud2q6-18577011-258-09","8687616.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8687616.33","4900010326"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SERVICIOS PROYECTOS Y CONSTRUCCIONES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0283&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900012127&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PROYECTOS Y CONSTRUCCIONES DEL SURESTE, S.A. DE C.V., details={type=company}, id=servicios-proyectos-y-construcciones-del-sureste-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-283-10-4900012127","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[servicios-proyectos-y-construcciones-del-sureste-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SISTEMA DE LLAVE HIDRAULICA DOBLE HEXAGO","[{id=compranet3-1620530467436}]","18577011","SISTEMA DE LLAVE HIDRAULICA DOBLE HEXAGO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900012127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900012127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0283&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900012127&vv_provsino=0}]","SISTEMA DE LLAVE HIDRAULICA DOBLE HEXAGO","4900012127","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-283-10","ocds-0ud2q6-18577011-283-10","8686401.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROYECTOS Y CONSTRUCCIONES DEL SURESTE, S.A. DE C.V., id=servicios-proyectos-y-construcciones-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8686401.2","4900012127"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[WALWORTH DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0140&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4900002037&vv_provsino=0]","[{roles=supplier, name=WALWORTH DE MEXICO, S.A. DE C.V., details={type=company}, id=walworth-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-140-05-4900002037","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[walworth-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","VALVULA COMPUERTA BRIDAS CR","[{id=compranet3-1620530467436}]","18577011","VALVULA COMPUERTA BRIDAS CR","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900002037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0140&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4900002037&vv_provsino=0}]","VALVULA COMPUERTA BRIDAS CR","4900002037","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-140-05","ocds-0ud2q6-18577011-140-05","8686260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALWORTH DE MEXICO, S.A. DE C.V., id=walworth-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8686260","4900002037"
"2021-05-09T03:21:07.000Z","2005-08-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[AZO ENGINEERED SYSTEMS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001626&vv_provsino=0]","[{roles=supplier, name=AZO ENGINEERED SYSTEMS S.A. DE C.V., details={type=company}, id=azo-engineered-systems-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-063-05-4900001626","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[azo-engineered-systems-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BASE PARA RELEVADOR DE 11 PATAS","[{id=compranet3-1620530467436}]","18577011","BASE PARA RELEVADOR DE 11 PATAS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001626-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001626&vv_provsino=0}]","BASE PARA RELEVADOR DE 11 PATAS","4900001626","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-063-05","ocds-0ud2q6-18577011-063-05","8685187.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZO ENGINEERED SYSTEMS S.A. DE C.V., id=azo-engineered-systems-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8685187.58","4900001626"
