"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813807&p_CveDep=18575&p_CveUni=035&p_NumeroLc=044&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-044-02-418813807","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Rehabilitación a plataformas y centros de proceso en instalaciones costa afuera con apoyo de una plataforma semisumergible (CA).","[{id=compranet3-1620530467436}]","18575035","Rehabilitación a plataformas y centros de proceso en instalaciones costa afuera con apoyo de una plataforma semisumergible (CA).","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813807&p_CveDep=18575&p_CveUni=035&p_NumeroLc=044&p_AnioLc=2002&ConSin=1}]","Rehabilitación a plataformas y centros de proceso en instalaciones costa afuera con apoyo de una plataforma semisumergible (CA).","418813807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-044-02","ocds-0ud2q6-18575035-044-02","3.69379614277E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.69379614277E9","418813807"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237873&p_CveDep=18575&p_CveUni=108&p_NumeroLc=052&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-052-07-428237873","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitaciýn a plataformas y centros de proceso en instalaciones costa fuera con apoyo de una plataforma semisumergible (CA)","[{id=compranet3-1620530467436}]","18575108","Rehabilitaciýn a plataformas y centros de proceso en instalaciones costa fuera con apoyo de una plataforma semisumergible (CA)","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237873&p_CveDep=18575&p_CveUni=108&p_NumeroLc=052&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn a plataformas y centros de proceso en instalaciones costa fuera con apoyo de una plataforma semisumergible (CA)","428237873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-052-07","ocds-0ud2q6-18575108-052-07","3.68955052628E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.68955052628E9","428237873"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813814&p_CveDep=18575&p_CveUni=035&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-045-02-418813814","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Rehabilitación a plataformas y centros de proceso en instalaciones costa afuera con apoyo de una plataforma semisumergible (CB)","[{id=compranet3-1620530467436}]","18575035","Rehabilitación a plataformas y centros de proceso en instalaciones costa afuera con apoyo de una plataforma semisumergible (CB)","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813814&p_CveDep=18575&p_CveUni=035&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","Rehabilitación a plataformas y centros de proceso en instalaciones costa afuera con apoyo de una plataforma semisumergible (CB)","418813814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-045-02","ocds-0ud2q6-18575035-045-02","3.50166318635E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.50166318635E9","418813814"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230832&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-007-10-428230832","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Obras para producciýn, sistemas de seguridad y complementarias con diferentes especialidades en instalaciones de Pemex Exploraciýn y Producciýn, con apoyo de semisumergible y equipos diversos","[{id=compranet3-1620530467436}]","18575108","Obras para producciýn, sistemas de seguridad y complementarias con diferentes especialidades en instalaciones de Pemex Exploraciýn y Producciýn, con apoyo de semisumergible y equipos diversos","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230832&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Obras para producciýn, sistemas de seguridad y complementarias con diferentes especialidades en instalaciones de Pemex Exploraciýn y Producciýn, con apoyo de semisumergible y equipos diversos","428230832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-007-10","ocds-0ud2q6-18575108-007-10","3.35232247523E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.35232247523E9","428230832"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237866&p_CveDep=18575&p_CveUni=108&p_NumeroLc=057&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-057-07-428237866","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REHABILITACIýN Y MANTENIMIENTO A PLATAFORMAS COSTA FUERA EN EL GOLFO DE MýXICO CON APOYO DE UNA PLATAFORMA SEMISUMERGIBLE (SA).","[{id=compranet3-1620530467436}]","18575108","REHABILITACIýN Y MANTENIMIENTO A PLATAFORMAS COSTA FUERA EN EL GOLFO DE MýXICO CON APOYO DE UNA PLATAFORMA SEMISUMERGIBLE (SA).","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237866-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237866&p_CveDep=18575&p_CveUni=108&p_NumeroLc=057&p_AnioLc=2007&ConSin=1}]","REHABILITACIýN Y MANTENIMIENTO A PLATAFORMAS COSTA FUERA EN EL GOLFO DE MýXICO CON APOYO DE UNA PLATAFORMA SEMISUMERGIBLE (SA).","428237866","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-057-07","ocds-0ud2q6-18575108-057-07","3.19319358147E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.19319358147E9","428237866"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218967&p_CveDep=18575&p_CveUni=107&p_NumeroLc=074&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-074-07-428218967","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","""Servicios de alimentaciýn y hotelerýa con el apoyo de plataformas habitacionales"" Paquete C.","[{id=compranet3-1620530467436}]","18575107","""Servicios de alimentaciýn y hotelerýa con el apoyo de plataformas habitacionales"" Paquete C.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218967-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218967&p_CveDep=18575&p_CveUni=107&p_NumeroLc=074&p_AnioLc=2007&ConSin=1}]","""Servicios de alimentaciýn y hotelerýa con el apoyo de plataformas habitacionales"" Paquete C.","428218967","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-074-07","ocds-0ud2q6-18575107-074-07","2.68070228404E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.68070228404E9","428218967"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0023&AnoInv=2008&TipInv=D]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-023-08-428238800","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACION DE INSTALACIONES Y OBRAS COMPLEMENTARIAS EN CENTROS DE PROCESO Y PLATAFORMAS SATELITES COSTA AFUERA DEL GOLFO DE MEXICO CON APOYO DE UNA PPS","[{id=compranet3-1620530467436}]","18575108","ADECUACION DE INSTALACIONES Y OBRAS COMPLEMENTARIAS EN CENTROS DE PROCESO Y PLATAFORMAS SATELITES COSTA AFUERA DEL GOLFO DE MEXICO CON APOYO DE UNA PPS","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0023&AnoInv=2008&TipInv=D}]","Terminaciýn de la obra: Construcciýn de oficinas administrativas, comedor, vestidores y anexos operativos en el C.P.T.G Atasta","428238800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-023-08","ocds-0ud2q6-18575108-023-08","2302518309","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2302518309","428238800"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0001&AnoInv=2008&TipInv=D]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-001-08-428238800","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACIýN DE INSTALACIONES Y OBRAS COMPLEMENTARIAS EN CENTROS DE PROCESO Y PLATAFORMAS SATýLITES COSTA AFUERA DEL GOLFO DE MýXICO CON APOYO DE UNA P.S.S.","[{id=compranet3-1620530467436}]","18575108","ADECUACIýN DE INSTALACIONES Y OBRAS COMPLEMENTARIAS EN CENTROS DE PROCESO Y PLATAFORMAS SATýLITES COSTA AFUERA DEL GOLFO DE MýXICO CON APOYO DE UNA P.S.S.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0001&AnoInv=2008&TipInv=D}]","Construcciýn del campo de prýcticas contraincendio en el Centro de Adiestramiento en Seguridad, Ecologýa y Sobrevivencia CASES","428238800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-001-08","ocds-0ud2q6-18575108-001-08","2286151451","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2286151451","428238800"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812872&p_CveDep=18575&p_CveUni=035&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-035-02-418812872","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Rehabiltación y mantenimiento a plataformas costa fuera en el golfo de México con apoyo de una plataforma semisumergible (SA).","[{id=compranet3-1620530467436}]","18575035","Rehabiltación y mantenimiento a plataformas costa fuera en el golfo de México con apoyo de una plataforma semisumergible (SA).","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812872-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812872&p_CveDep=18575&p_CveUni=035&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Rehabiltación y mantenimiento a plataformas costa fuera en el golfo de México con apoyo de una plataforma semisumergible (SA).","418812872","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-035-02","ocds-0ud2q6-18575035-035-02","2.2300707936E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2300707936E9","418812872"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217935&p_CveDep=18575&p_CveUni=107&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-058-07-428217935","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE B.","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE B.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217935-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217935&p_CveDep=18575&p_CveUni=107&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE B.","428217935","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-058-07","ocds-0ud2q6-18575107-058-07","2.03438492586E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.03438492586E9","428217935"
