"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-18T00:00:00.000Z","México","Delegación Campeche","IMSS","[AFH CONSULTORES Y ASOCIADOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11107216&pr=2010]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS, S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","449153.16","MXN","Delegación Campeche","CAMP-11107216-11107216","[contractTermination]","delegacion-campeche-instituto-mexicano-del-seguro-social","[afh-consultores-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","CAMPECHE","Delegación Campeche","false","direct","institution","delegacion-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11107216","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11107216, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11107216&pr=2010}]","Campeche","11107216","Instituto Mexicano del Seguro Social","2010-04-03T00:00:00.000Z","11107216","ocds-0ud2q6-CAMP-11107216","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","449153.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AFH CONSULTORES Y ASOCIADOS, S.C., id=afh-consultores-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","449153.16","11107216"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2004-09-03T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[AFH CONSULTORES Y ASOCIADOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224709&pr=2004]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS, S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","314953.41","MXN","Delegación Norte del DF","CDMX-N-9224709-9224709","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[afh-consultores-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","SN PEDRO XALPA, AZCAPOT.","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224709","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224709, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224709&pr=2004}]","Ciudad de México","9224709","Instituto Mexicano del Seguro Social","2004-10-17T00:00:00.000Z","9224709","ocds-0ud2q6-CDMX-N-9224709","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","314953.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AFH CONSULTORES Y ASOCIADOS, S.C., id=afh-consultores-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","314953.41","9224709"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2005-09-08T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[AFH CONSULTORES Y ASOCIADOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224036&pr=2005]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS, S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","294139.09","MXN","Delegación Norte del DF","CDMX-N-9224036-9224036","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[afh-consultores-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","TLATELOLCO","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224036&pr=2005}]","Ciudad de México","9224036","Instituto Mexicano del Seguro Social","2005-10-07T00:00:00.000Z","9224036","ocds-0ud2q6-CDMX-N-9224036","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","294139.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AFH CONSULTORES Y ASOCIADOS, S.C., id=afh-consultores-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","294139.09","9224036"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-25T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[AFH CONSULTORES Y ASOCIADOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224187&pr=2010]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS, S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","465392","MXN","Delegación Guanajuato","GTO-9224187-9224187","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[afh-consultores-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224187&pr=2010}]","Guanajuato","9224187","Instituto Mexicano del Seguro Social","2010-07-08T00:00:00.000Z","9224187","ocds-0ud2q6-GTO-9224187","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","465392","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AFH CONSULTORES Y ASOCIADOS, S.C., id=afh-consultores-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","465392","9224187"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2004-11-12T00:00:00.000Z","México","Delegación Chiapas","IMSS","[AFH CONSULTORES Y ASOCIADOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223916&pr=2004]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS, S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","294976.77","MXN","Delegación Chiapas","CHIS-9223916-9223916","[contractTermination]","delegacion-chiapas-instituto-mexicano-del-seguro-social","[afh-consultores-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","TUXTLA GUTIERREZ","Delegación Chiapas","false","direct","institution","delegacion-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","9223916","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223916, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223916&pr=2004}]","Chiapas","9223916","Instituto Mexicano del Seguro Social","2004-12-22T00:00:00.000Z","9223916","ocds-0ud2q6-CHIS-9223916","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","294976.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AFH CONSULTORES Y ASOCIADOS, S.C., id=afh-consultores-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","294976.77","9223916"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-16T00:00:00.000Z","México","Delegación Chiapas","IMSS","[AFH CONSULTORES Y ASOCIADOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224652&pr=2012]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS, S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","487780","MXN","Delegación Chiapas","CHIS-9224652-9224652","[contractTermination]","delegacion-chiapas-instituto-mexicano-del-seguro-social","[afh-consultores-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","TAPACHULA","Delegación Chiapas","false","direct","institution","delegacion-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","9224652","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224652, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224652&pr=2012}]","Chiapas","9224652","Instituto Mexicano del Seguro Social","2012-06-29T00:00:00.000Z","9224652","ocds-0ud2q6-CHIS-9224652","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","487780","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AFH CONSULTORES Y ASOCIADOS, S.C., id=afh-consultores-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","487780","9224652"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-01-09T00:00:00.000Z","México","Delegación Jalisco","IMSS","[AFH CONSULTORES Y ASOCIADOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224198&pr=2009]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS, S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","562081.51","MXN","Delegación Jalisco","JAL-9224198-9224198","[contractTermination]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[afh-consultores-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","TLAJOMULCO DE ZUÑIGA","Delegación Jalisco","false","limited","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","9224198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224198&pr=2009}]","Jalisco","9224198","Instituto Mexicano del Seguro Social","2009-02-22T00:00:00.000Z","9224198","ocds-0ud2q6-JAL-9224198","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","562081.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AFH CONSULTORES Y ASOCIADOS, S.C., id=afh-consultores-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","562081.51","9224198"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-10T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","[AFH CONSULTORES Y ASOCIADOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224242&pr=2009]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS, S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","425866.88","MXN","Delegación Estado de México Poniente","MEX-P-9224242-9224242","[contractTermination]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[afh-consultores-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","METEPEC","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","9224242","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224242, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224242&pr=2009}]","Estado de México","9224242","Instituto Mexicano del Seguro Social","2009-04-18T00:00:00.000Z","9224242","ocds-0ud2q6-MEX-P-9224242","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","425866.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AFH CONSULTORES Y ASOCIADOS, S.C., id=afh-consultores-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","425866.88","9224242"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2007-11-22T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[AFH CONSULTORES Y ASOCIADOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224094&pr=2007]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS, S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","452000","MXN","Delegación Nuevo León","NL-9224094-9224094","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[afh-consultores-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","APODACA","Delegación Nuevo León","false","limited","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9224094","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224094, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224094&pr=2007}]","Nuevo León","9224094","Instituto Mexicano del Seguro Social","2007-12-31T00:00:00.000Z","9224094","ocds-0ud2q6-NL-9224094","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","452000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AFH CONSULTORES Y ASOCIADOS, S.C., id=afh-consultores-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","452000","9224094"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2008-08-29T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[AFH CONSULTORES Y ASOCIADOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224257&pr=2008]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS, S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","293552.37","MXN","Delegación Nuevo León","NL-9224257-9224257","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[afh-consultores-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","GUADALUPE","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9224257","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224257, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224257&pr=2008}]","Nuevo León","9224257","Instituto Mexicano del Seguro Social","2008-10-13T00:00:00.000Z","9224257","ocds-0ud2q6-NL-9224257","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","293552.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AFH CONSULTORES Y ASOCIADOS, S.C., id=afh-consultores-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","293552.37","9224257"
