"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2015-11-12T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[ESTREM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740184]","[{address={countryName=México}, roles=supplier, name=ESTREM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estrem-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N4-2016-1053580","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[estrem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-11-30T12:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Coadyuvar en el proceso de la definición del Programa definición de puentes","[{id=compranet-1620524637144}]","009000959","false","Expirado","Coadyuvar en el proceso de la definición del Programa definición de puentes","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1053580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740184}]","Coadyuvar en el proceso de la definición del Programa definición de puentes","1053580","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-06T00:00:00.000Z","943164","ocds-0ud2q6-IO-009000959-N4-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6576898.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTREM SA DE CV, id=estrem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6576898.24","1053580"
"2019-11-08T17:40:02.000Z","2011-09-15T08:01:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[INFRAESTRUCTURA TERRESTRE ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715466]","[{identifier={legalName=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, scheme=RUPC, id=11092, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-terrestre-especializada}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N40-2011-98715","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[infraestructura-terrestre-especializada]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2011-10-03T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Revisión de los estudios y proyectos de reconstrucciones del pavimento y recuperaciones de acotamientos en la carretera Villahermosa ¿ Escárcega, tramo Ramal Jonuta, Km. 0+000 al Km. 5+100; carretera Chencolli ¿ Hopelchen, Km. 31+120 al Km. 85+300; en el e","[{id=compranet-1620524637144}]","009000959","false","Expirado","Revisión de los estudios y proyectos de reconstrucciones del pavimento y recuperaciones de acotamientos en la carretera Villahermosa ¿ Escárcega, tramo Ramal Jonuta, Km. 0+000 al Km. 5+100; carretera Chencolli ¿ Hopelchen, Km. 31+120 al Km. 85+300; en el e","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","98715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715466}]","Recuperación del pavimento y recuperación de acotamientos en Campeche","98715","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-28T00:00:00.000Z","72584","ocds-0ud2q6-IO-009000959-N40-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1204885.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, id=infraestructura-terrestre-especializada}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1204885.72","98715"
"2019-11-08T17:40:02.000Z","2012-02-14T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[INGENIERALIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85892]","[{address={countryName=México}, roles=supplier, name=INGENIERALIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieralia-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N40-2012-109000","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ingenieralia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2012-03-01T12:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Coordinación e Integración técnica para el proyecto carretero CPCC Compostela","[{id=compranet-1620524637144}]","009000959","false","Expirado","Coordinación e Integración técnica para el proyecto carretero CPCC Compostela","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","109000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85892}]","Coordinación e Integración técnica para el proyecto carretero CPCC Compostela","109000","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-11T00:00:00.000Z","141314","ocds-0ud2q6-IO-009000959-N40-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3275562.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERALIA SA DE CV, id=ingenieralia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3275562.74","109000"
"2019-01-24T01:17:46.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[MECOPSSA MEXICANA DE CONSTRUCCION, PROYECTOS Y SUPERVISION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357616]","[{identifier={legalName=MECOPSSA MEXICANA DE CONSTRUCCION, PROYECTOS Y SUPERVISION, scheme=RUPC, id=23181, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MECOPSSA MEXICANA DE CONSTRUCCION, PROYECTOS Y SUPERVISION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mecopssa-mexicana-de-construccion-proyectos-y-supervision}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N43-2014-513742","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[mecopssa-mexicana-de-construccion-proyectos-y-supervision]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-02-17T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección ejecutiva de obras (DEO), del PNCC en el estado de Baja California.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección ejecutiva de obras (DEO), del PNCC en el estado de Baja California.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","513742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357616}]","Dirección ejecutiva de obras (DEO), del PNCC en el estado de Baja California.","513742","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","539692","ocds-0ud2q6-IO-009000959-N43-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4051260.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MECOPSSA MEXICANA DE CONSTRUCCION, PROYECTOS Y SUPERVISION, id=mecopssa-mexicana-de-construccion-proyectos-y-supervision}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4051260.3","513742"
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[SERVYRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531472]","[{identifier={legalName=SERVYRE SA DE CV, scheme=RUPC, id=4846, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVYRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servyre-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N43-2015-740197","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[servyre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-18T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento vertical Gto.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento vertical Gto.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","740197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531472}]","Suministro y colocación de señalamiento vertical Gto.","740197","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","784612","ocds-0ud2q6-IO-009000959-N43-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1694161.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVYRE SA DE CV, id=servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1694161.22","740197"
"2019-11-08T17:40:02.000Z","2011-09-22T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[HCM INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715700]","[{identifier={legalName=HCM INGENIERIA, scheme=RUPC, id=13720, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HCM INGENIERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hcm-ingenieria}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N44-2011-99166","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[hcm-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2011-10-07T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión Ejecutiva que Consiste en Información, Verificación de Calidad, Seguimiento y Control de la Ejecución de los Trabajos de Construcción del Paso a Desnivel del Puente Vehicular ¿LA PILA¿, ubicado en el km. 29+500, del tramo Lerma-Cuajimalpa, en","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión Ejecutiva que Consiste en Información, Verificación de Calidad, Seguimiento y Control de la Ejecución de los Trabajos de Construcción del Paso a Desnivel del Puente Vehicular ¿LA PILA¿, ubicado en el km. 29+500, del tramo Lerma-Cuajimalpa, en","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","99166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715700}]","Supervisión ejecutiva puente ""La Pila"", Estado de México","99166","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","74480","ocds-0ud2q6-IO-009000959-N44-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","754594.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HCM INGENIERIA, id=hcm-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","754594.6","99166"
"2019-11-08T17:40:02.000Z","2012-02-21T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[PLANIFICACION E INFRAESTRUCTURA TERRESTRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87803]","[{address={countryName=México}, roles=supplier, name=PLANIFICACION E INFRAESTRUCTURA TERRESTRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=planificacion-e-infraestructura-terrestre-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N44-2012-109014","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[planificacion-e-infraestructura-terrestre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2012-03-01T14:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Coordinación e Integración técnica para el proyecto carretero CPCC Oaxaca","[{id=compranet-1620524637144}]","009000959","false","Expirado","Coordinación e Integración técnica para el proyecto carretero CPCC Oaxaca","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","109014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87803}]","Coordinación e Integración técnica para el proyecto carretero CPCC Oaxaca","109014","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-11T00:00:00.000Z","144456","ocds-0ud2q6-IO-009000959-N44-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3445828.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PLANIFICACION E INFRAESTRUCTURA TERRESTRE SA DE CV, id=planificacion-e-infraestructura-terrestre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3445828.43","109014"
"2019-01-24T01:17:46.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[GRUPO COMERCIAL ARESCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357626]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL ARESCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-comercial-aresca-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N44-2014-513763","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-comercial-aresca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-02-17T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección ejecutiva de obras (DEO), del PNCC en el estado de Campeche.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección ejecutiva de obras (DEO), del PNCC en el estado de Campeche.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","513763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357626}]","Dirección ejecutiva de obras (DEO), del PNCC en el estado de Campeche.","513763","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","539818","ocds-0ud2q6-IO-009000959-N44-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4108689.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO COMERCIAL ARESCA, S.A. DE C.V., id=grupo-comercial-aresca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4108689.13","513763"
"2019-01-24T01:17:24.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[GRUPO FERVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531510]","[{address={countryName=México}, roles=supplier, name=GRUPO FERVIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fervic-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N44-2015-860190","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-fervic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-18T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Gro., 1a. etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Gro., 1a. etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","860190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531510}]","Suministro y colocación de señalamiento horizontal Gro., 1a. etapa","860190","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","784655","ocds-0ud2q6-IO-009000959-N44-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7144431.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FERVIC SA DE CV, id=grupo-fervic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7144431.19","860190"
"2019-01-24T01:17:46.000Z","2013-12-20T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[ASEPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347863]","[{address={countryName=México}, roles=supplier, name=ASEPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asepic-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N441-2013-520627","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[asepic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-01-06T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Definición de listado preliminar de obras, seguimieto y control PNCC 2014","[{id=compranet-1620524637144}]","009000959","false","Expirado","Definición de listado preliminar de obras, seguimieto y control PNCC 2014","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","520627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347863}]","Definición del listado preliminar de obras, Seguimiento y Control del PNCC 2014","520627","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","524937","ocds-0ud2q6-IO-009000959-N441-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6888735.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASEPIC SA DE CV, id=asepic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6888735.96","520627"
