"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-04T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-019GYN051-N160-2014-001]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","AA-019GYN051-N160-2014-001-AA-019GYN051-N160-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTO DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AA-019GYN051-N160-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-019GYN051-N160-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-019GYN051-N160-2014-001}]","MEDICAMENTO DE ALTA ESPECIALIDAD","AA-019GYN051-N160-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-04-17T00:00:00.000Z","AA-019GYN051-N160-2014-001","ocds-0ud2q6-AA-019GYN051-N160-2014-001","80239","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80239","AA-019GYN051-N160-2014-001"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN051-T150-2014-001]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","LA-019GYN051-T150-2014-001-LA-019GYN051-T150-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTO DE ALTA ESPECIALIDAD","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LA-019GYN051-T150-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA-019GYN051-T150-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN051-T150-2014-001}]","MEDICAMENTO DE ALTA ESPECIALIDAD","LA-019GYN051-T150-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","LA-019GYN051-T150-2014-001","ocds-0ud2q6-LA-019GYN051-T150-2014-001","2700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700000","LA-019GYN051-T150-2014-001"
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[Grupo Farmacos Especializados SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRM-078-2016]","[{roles=supplier, name=Grupo Farmacos Especializados SA de CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CT-HRL-CRM-078-2016-CT-HRL-CRM-078-2016","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamento de Alta Especialidad","[{id=pot-1620519810584}]","Medicamento de Alta Especialidad","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-078-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-HRL-CRM-078-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRM-078-2016}]","Medicamento de Alta Especialidad","CT-HRL-CRM-078-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CT-HRL-CRM-078-2016","ocds-0ud2q6-CT-HRL-CRM-078-2016","112000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Farmacos Especializados SA de CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112000","CT-HRL-CRM-078-2016"
"2021-05-09T00:24:27.000Z","2018-02-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM266SA2018]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SASM266SA2018-DN10SASM266SA2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA SMIS 2018","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA SMIS 2018","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SASM266SA2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SASM266SA2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM266SA2018}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA SMIS 2018","DN10SASM266SA2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SASM266SA2018","ocds-0ud2q6-DN10SASM266SA2018","1926000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1926000","DN10SASM266SA2018"
"2021-05-09T00:24:27.000Z","2018-02-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-02-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM269SA2018]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SASM269SA2018-DN10SASM269SA2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA SMIS 2018","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA SMIS 2018","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SASM269SA2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SASM269SA2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM269SA2018}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA SMIS 2018","DN10SASM269SA2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SASM269SA2018","ocds-0ud2q6-DN10SASM269SA2018","3675600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3675600","DN10SASM269SA2018"
"2021-05-09T00:24:27.000Z","2018-01-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-01-06T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM224SA2018]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SASM224SA2018-DN10SASM224SA2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SASM224SA2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SASM224SA2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM224SA2018}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","DN10SASM224SA2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SASM224SA2018","ocds-0ud2q6-DN10SASM224SA2018","4.637231178E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.637231178E7","DN10SASM224SA2018"
"2021-05-09T00:24:27.000Z","2018-03-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-05T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM235SA2018]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SASM235SA2018-DN10SASM235SA2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SASM235SA2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SASM235SA2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM235SA2018}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","DN10SASM235SA2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SASM235SA2018","ocds-0ud2q6-DN10SASM235SA2018","5.00181737E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.00181737E7","DN10SASM235SA2018"
"2021-05-09T00:24:27.000Z","2018-01-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM238SA2018]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SASM238SA2018-DN10SASM238SA2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SASM238SA2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SASM238SA2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM238SA2018}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","DN10SASM238SA2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SASM238SA2018","ocds-0ud2q6-DN10SASM238SA2018","4462556.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4462556.54","DN10SASM238SA2018"
"2021-05-09T00:24:27.000Z","2018-03-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM252SA2018]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SASM252SA2018-DN10SASM252SA2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SASM252SA2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SASM252SA2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM252SA2018}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","DN10SASM252SA2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SASM252SA2018","ocds-0ud2q6-DN10SASM252SA2018","7403718.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7403718.79","DN10SASM252SA2018"
"2021-05-09T00:24:27.000Z","2018-02-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-02-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM270SA2018]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SASM270SA2018-DN10SASM270SA2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA SMIS 2018","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA SMIS 2018","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SASM270SA2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SASM270SA2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM270SA2018}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA SMIS 2018","DN10SASM270SA2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SASM270SA2018","ocds-0ud2q6-DN10SASM270SA2018","5.426942237E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.426942237E7","DN10SASM270SA2018"
