"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GUSTAVO HERNANDEZ JUNCAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/002/2007]","[{roles=supplier, name=GUSTAVO HERNANDEZ JUNCAL, details={type=person}, id=gustavo-hernandez-juncal}]","MXN","GERENCIA DE ABASTECIMIENTO","CONTRATO/TGM/GA/002/2007-CONTRATO/TGM/GA/002/2007","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[gustavo-hernandez-juncal]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE Y ENTREGA DL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE Y ENTREGA DL DIARIO OFICIAL DE LA FEDERACION","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","CONTRATO/TGM/GA/002/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/TGM/GA/002/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/002/2007}]","SERVICIO DE TRANSPORTE Y ENTREGA DL DIARIO OFICIAL DE LA FEDERACION","CONTRATO/TGM/GA/002/2007","TALLERES GRÁFICOS DE MÉXICO","2007-12-31T00:00:00.000Z","CONTRATO/TGM/GA/002/2007","ocds-0ud2q6-CONTRATO/TGM/GA/002/2007","40984.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO HERNANDEZ JUNCAL, id=gustavo-hernandez-juncal}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40984.39","CONTRATO/TGM/GA/002/2007"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PEDRO HERNANDEZ JUNCAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/004/2007]","[{roles=supplier, name=PEDRO HERNANDEZ JUNCAL, details={type=person}, id=pedro-hernandez-juncal}]","MXN","GERENCIA DE ABASTECIMIENTO","CONTRATO/TGM/GA/004/2007-CONTRATO/TGM/GA/004/2007","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[pedro-hernandez-juncal]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE Y ENTREGA DL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE Y ENTREGA DL DIARIO OFICIAL DE LA FEDERACION","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","CONTRATO/TGM/GA/004/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/TGM/GA/004/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/004/2007}]","SERVICIO DE TRANSPORTE Y ENTREGA DL DIARIO OFICIAL DE LA FEDERACION","CONTRATO/TGM/GA/004/2007","TALLERES GRÁFICOS DE MÉXICO","2007-12-31T00:00:00.000Z","CONTRATO/TGM/GA/004/2007","ocds-0ud2q6-CONTRATO/TGM/GA/004/2007","52745.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO HERNANDEZ JUNCAL, id=pedro-hernandez-juncal}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52745.79","CONTRATO/TGM/GA/004/2007"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO GASTRONOMICO LOS AZULEJOS DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/005-BIS/2007]","[{roles=supplier, name=GRUPO GASTRONOMICO LOS AZULEJOS DEL SUR S.A. DE C.V., details={type=company}, id=grupo-gastronomico-los-azulejos-del-sur-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","CONTRATO/TGM/GA/005-BIS/2007-CONTRATO/TGM/GA/005-BIS/2007","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-gastronomico-los-azulejos-del-sur-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION CONSISTENTE EN ALMUERZO COMIDA CENA Y LUNCH","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACION CONSISTENTE EN ALMUERZO COMIDA CENA Y LUNCH","open","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","CONTRATO/TGM/GA/005-BIS/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/TGM/GA/005-BIS/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/005-BIS/2007}]","SERVICIO DE ALIMENTACION CONSISTENTE EN ALMUERZO COMIDA CENA Y LUNCH","CONTRATO/TGM/GA/005-BIS/2007","TALLERES GRÁFICOS DE MÉXICO","2007-12-31T00:00:00.000Z","CONTRATO/TGM/GA/005-BIS/2007","ocds-0ud2q6-CONTRATO/TGM/GA/005-BIS/2007","2428554","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GASTRONOMICO LOS AZULEJOS DEL SUR S.A. DE C.V., id=grupo-gastronomico-los-azulejos-del-sur-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2428554","CONTRATO/TGM/GA/005-BIS/2007"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PABLO GABRIEL GARCIA ARVIZU]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/007/2007]","[{roles=supplier, name=PABLO GABRIEL GARCIA ARVIZU, details={type=person}, id=pablo-gabriel-garcia-arvizu}]","MXN","GERENCIA DE ABASTECIMIENTO","CONTRATO/TGM/GA/007/2007-CONTRATO/TGM/GA/007/2007","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[pablo-gabriel-garcia-arvizu]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE Y ENTREGA DL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE Y ENTREGA DL DIARIO OFICIAL DE LA FEDERACION","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","CONTRATO/TGM/GA/007/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/TGM/GA/007/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/007/2007}]","SERVICIO DE TRANSPORTE Y ENTREGA DL DIARIO OFICIAL DE LA FEDERACION","CONTRATO/TGM/GA/007/2007","TALLERES GRÁFICOS DE MÉXICO","2008-05-01T00:00:00.000Z","CONTRATO/TGM/GA/007/2007","ocds-0ud2q6-CONTRATO/TGM/GA/007/2007","53908.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO GABRIEL GARCIA ARVIZU, id=pablo-gabriel-garcia-arvizu}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53908.49","CONTRATO/TGM/GA/007/2007"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/009/2007]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","CONTRATO/TGM/GA/009/2007-CONTRATO/TGM/GA/009/2007","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA Y ENTREGA DEL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA Y ENTREGA DEL DIARIO OFICIAL DE LA FEDERACION","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","CONTRATO/TGM/GA/009/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/TGM/GA/009/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/009/2007}]","SERVICIO DE MENSAJERIA Y ENTREGA DEL DIARIO OFICIAL DE LA FEDERACION","CONTRATO/TGM/GA/009/2007","TALLERES GRÁFICOS DE MÉXICO","2007-12-31T00:00:00.000Z","CONTRATO/TGM/GA/009/2007","ocds-0ud2q6-CONTRATO/TGM/GA/009/2007","43310.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43310.7","CONTRATO/TGM/GA/009/2007"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CONSERVACION INDUSTRIAL E INMOBILIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/001-BIS/2007]","[{roles=supplier, name=CONSERVACION INDUSTRIAL E INMOBILIARIA S.A. DE C.V., details={type=company}, id=conservacion-industrial-e-inmobiliaria-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","CONTRATO/TGM/GA/001-BIS/2007-CONTRATO/TGM/GA/001-BIS/2007","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[conservacion-industrial-e-inmobiliaria-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA EL AÑO 2007","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA EL AÑO 2007","open","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","CONTRATO/TGM/GA/001-BIS/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/TGM/GA/001-BIS/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/001-BIS/2007}]","SERVICIO DE LIMPIEZA PARA EL AÑO 2007","CONTRATO/TGM/GA/001-BIS/2007","TALLERES GRÁFICOS DE MÉXICO","2007-12-31T00:00:00.000Z","CONTRATO/TGM/GA/001-BIS/2007","ocds-0ud2q6-CONTRATO/TGM/GA/001-BIS/2007","132890.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVACION INDUSTRIAL E INMOBILIARIA S.A. DE C.V., id=conservacion-industrial-e-inmobiliaria-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132890.24","CONTRATO/TGM/GA/001-BIS/2007"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[APOYO Y SOLUCIONES GERIATRICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/001/08]","[{roles=supplier, name=APOYO Y SOLUCIONES GERIATRICAS S.A. DE C.V., details={type=company}, id=apoyo-y-soluciones-geriatricas-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","CONTRATO/TGM/GA/001/08-CONTRATO/TGM/GA/001/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[apoyo-y-soluciones-geriatricas-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENFERMERIA","[{id=pot-1620519810584}]","SERVICIO DE ENFERMERIA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","CONTRATO/TGM/GA/001/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/TGM/GA/001/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/001/08}]","SERVICIO DE ENFERMERIA","CONTRATO/TGM/GA/001/08","TALLERES GRÁFICOS DE MÉXICO","2008-02-29T00:00:00.000Z","CONTRATO/TGM/GA/001/08","ocds-0ud2q6-CONTRATO/TGM/GA/001/08","36048.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APOYO Y SOLUCIONES GERIATRICAS S.A. DE C.V., id=apoyo-y-soluciones-geriatricas-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36048.7","CONTRATO/TGM/GA/001/08"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[JOSE MARIANO ANDRES HERNANDEZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/001/2007]","[{roles=supplier, name=JOSE MARIANO ANDRES HERNANDEZ LOPEZ, details={type=person}, id=jose-mariano-andres-hernandez-lopez}]","MXN","GERENCIA DE ABASTECIMIENTO","CONTRATO/TGM/GA/001/2007-CONTRATO/TGM/GA/001/2007","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[jose-mariano-andres-hernandez-lopez]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE Y ENTREGA DL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE Y ENTREGA DL DIARIO OFICIAL DE LA FEDERACION","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","CONTRATO/TGM/GA/001/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/TGM/GA/001/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/001/2007}]","SERVICIO DE TRANSPORTE Y ENTREGA DL DIARIO OFICIAL DE LA FEDERACION","CONTRATO/TGM/GA/001/2007","TALLERES GRÁFICOS DE MÉXICO","2007-12-31T00:00:00.000Z","CONTRATO/TGM/GA/001/2007","ocds-0ud2q6-CONTRATO/TGM/GA/001/2007","398993.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MARIANO ANDRES HERNANDEZ LOPEZ, id=jose-mariano-andres-hernandez-lopez}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","398993.36","CONTRATO/TGM/GA/001/2007"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[VICTOR MARTINEZ RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/003/2007]","[{roles=supplier, name=VICTOR MARTINEZ RAMOS, details={type=person}, id=victor-martinez-ramos}]","MXN","GERENCIA DE ABASTECIMIENTO","CONTRATO/TGM/GA/003/2007-CONTRATO/TGM/GA/003/2007","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[victor-martinez-ramos]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE Y ENTREGA DL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE Y ENTREGA DL DIARIO OFICIAL DE LA FEDERACION","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","CONTRATO/TGM/GA/003/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/TGM/GA/003/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/003/2007}]","SERVICIO DE TRANSPORTE Y ENTREGA DL DIARIO OFICIAL DE LA FEDERACION","CONTRATO/TGM/GA/003/2007","TALLERES GRÁFICOS DE MÉXICO","2007-12-31T00:00:00.000Z","CONTRATO/TGM/GA/003/2007","ocds-0ud2q6-CONTRATO/TGM/GA/003/2007","278206.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MARTINEZ RAMOS, id=victor-martinez-ramos}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278206.1","CONTRATO/TGM/GA/003/2007"
"2021-05-09T00:24:27.000Z","2016-01-02T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ABEL CABRERA GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/005/2007]","[{roles=supplier, name=ABEL CABRERA GUTIERREZ, details={type=person}, id=abel-cabrera-gutierrez}]","MXN","GERENCIA DE ABASTECIMIENTO","CONTRATO/TGM/GA/005/2007-CONTRATO/TGM/GA/005/2007","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[abel-cabrera-gutierrez]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE Y ENTREGA DL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE Y ENTREGA DL DIARIO OFICIAL DE LA FEDERACION","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","CONTRATO/TGM/GA/005/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/TGM/GA/005/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/TGM/GA/005/2007}]","SERVICIO DE TRANSPORTE Y ENTREGA DL DIARIO OFICIAL DE LA FEDERACION","CONTRATO/TGM/GA/005/2007","TALLERES GRÁFICOS DE MÉXICO","2007-12-31T00:00:00.000Z","CONTRATO/TGM/GA/005/2007","ocds-0ud2q6-CONTRATO/TGM/GA/005/2007","73808.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABEL CABRERA GUTIERREZ, id=abel-cabrera-gutierrez}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73808.84","CONTRATO/TGM/GA/005/2007"
