"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0117&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-070-02-RMNE 41-252-2-0117","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Bomba neumática","[{id=compranet3-1620530467436}]","18575047","Bomba neumática","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-0117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-0117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0117&vv_provsino=0}]","Bomba neumática","RMNE 41-252-2-0117","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-070-02","ocds-0ud2q6-18575047-070-02","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","RMNE 41-252-2-0117"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[FITTING & RUBBER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-252-3-0151&vv_provsino=0]","[{roles=supplier, name=FITTING & RUBBER DE MEXICO, S.A. DE C.V., details={type=company}, id=fitting-&-rubber-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-070-03-41-252-3-0151","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[fitting-&-rubber-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-0151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-0151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-252-3-0151&vv_provsino=0}]","Refacciones para la industria petrolera","41-252-3-0151","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-070-03","ocds-0ud2q6-18575047-070-03","217291.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FITTING & RUBBER DE MEXICO, S.A. DE C.V., id=fitting-&-rubber-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217291.5","41-252-3-0151"
"2021-05-09T03:21:07.000Z","2002-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-21T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-2021&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., details={type=company}, id=suministros-y-montajes-lebran-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-071-02-RMNE 41-252-2-2021","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[suministros-y-montajes-lebran-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-2021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-2021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-2021&vv_provsino=0}]","Refacciones para la industria petrolera","RMNE 41-252-2-2021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-071-02","ocds-0ud2q6-18575047-071-02","635124.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., id=suministros-y-montajes-lebran-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","635124.8","RMNE 41-252-2-2021"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[PRODUCTOS ROLMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-252-3-2012&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS ROLMEX, S.A. DE C.V., details={type=company}, id=productos-rolmex-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-071-03-41-252-3-2012","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[productos-rolmex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","INHIBIDOR DE CORROSION","[{id=compranet3-1620530467436}]","18575047","INHIBIDOR DE CORROSION","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-2012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-2012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-252-3-2012&vv_provsino=0}]","INHIBIDOR DE CORROSION","41-252-3-2012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-071-03","ocds-0ud2q6-18575047-071-03","2190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ROLMEX, S.A. DE C.V., id=productos-rolmex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2190000","41-252-3-2012"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SISTEMAS CONSTRUCTIVOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0072&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0114&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONSTRUCTIVOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-constructivos-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-072-02-RMNE 41-252-2-0114","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[sistemas-constructivos-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Filtro industrial","[{id=compranet3-1620530467436}]","18575047","Filtro industrial","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-0114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-0114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0072&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0114&vv_provsino=0}]","Filtro industrial","RMNE 41-252-2-0114","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-072-02","ocds-0ud2q6-18575047-072-02","444600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONSTRUCTIVOS DEL SURESTE, S.A. DE C.V., id=sistemas-constructivos-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444600","RMNE 41-252-2-0114"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[CONTROFLUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0072&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-252-3-2013&vv_provsino=0]","[{roles=supplier, name=CONTROFLUX, S.A. DE C.V., details={type=company}, id=controflux-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-072-03-41-252-3-2013","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[controflux-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-2013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-2013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0072&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-252-3-2013&vv_provsino=0}]","Refacciones para la industria petrolera","41-252-3-2013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-072-03","ocds-0ud2q6-18575047-072-03","1581120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROFLUX, S.A. DE C.V., id=controflux-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1581120","41-252-3-2013"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[PROVEEDORES CASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-5042&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES CASA, S.A. DE C.V., details={type=company}, id=proveedores-casa-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-073-02-RMNE 41-252-2-5042","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[proveedores-casa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Video cámara","[{id=compranet3-1620530467436}]","18575047","Video cámara","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-5042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-5042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-5042&vv_provsino=0}]","Video cámara","RMNE 41-252-2-5042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-073-02","ocds-0ud2q6-18575047-073-02","97500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES CASA, S.A. DE C.V., id=proveedores-casa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97500","RMNE 41-252-2-5042"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ALFA LAVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-252-3-0153&vv_provsino=0]","[{roles=supplier, name=ALFA LAVAL S.A. DE C.V., details={type=company}, id=alfa-laval-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-073-03-41-252-3-0153","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[alfa-laval-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-0153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-0153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-252-3-0153&vv_provsino=0}]","Refacciones para la industria petrolera","41-252-3-0153","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-073-03","ocds-0ud2q6-18575047-073-03","2995689.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFA LAVAL S.A. DE C.V., id=alfa-laval-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2995689.6","41-252-3-0153"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[YDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0074&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-2022&vv_provsino=0]","[{roles=supplier, name=YDEN, S.A. DE C.V., details={type=company}, id=yden-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-074-02-RMNE 41-252-2-2022","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[yden-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-2022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-2022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0074&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-2022&vv_provsino=0}]","Refacciones para la industria petrolera","RMNE 41-252-2-2022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-074-02","ocds-0ud2q6-18575047-074-02","6166275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YDEN, S.A. DE C.V., id=yden-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6166275","RMNE 41-252-2-2022"
"2021-05-09T03:21:07.000Z","2003-12-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-23T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[COATVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0074&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-252-3-2014&vv_provsino=0]","[{roles=supplier, name=COATVISA, S.A. DE C.V., details={type=company}, id=coatvisa-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-074-03-41-252-3-2014","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[coatvisa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-2014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-2014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0074&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-252-3-2014&vv_provsino=0}]","Refacciones para la industria petrolera","41-252-3-2014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-074-03","ocds-0ud2q6-18575047-074-03","32847.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COATVISA, S.A. DE C.V., id=coatvisa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32847.78","41-252-3-2014"
