"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[DR. ADRIÁN PEDROZO ACUÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102461]","[{roles=supplier, name=DR. ADRIÁN PEDROZO ACUÑA, details={type=person}, id=dr-adrian-pedrozo-acuna}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102461-102461","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[dr-adrian-pedrozo-acuna]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL DE HIDRÁULICA APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL DE HIDRÁULICA APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102461-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102461}]","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL DE HIDRÁULICA APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102461","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-02-27T00:00:00.000Z","102461","ocds-0ud2q6-102461","1403017.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. ADRIÁN PEDROZO ACUÑA, id=dr-adrian-pedrozo-acuna}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1403017.24","102461"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[DR. LUIS ESTEVA MARABOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102462]","[{roles=supplier, name=DR. LUIS ESTEVA MARABOTO, details={type=person}, id=dr-luis-esteva-maraboto}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102462-102462","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[dr-luis-esteva-maraboto]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACAIÓN DE LOS SERVICIOS DE ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SISMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","CONTRATACAIÓN DE LOS SERVICIOS DE ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SISMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102462","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102462-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102462}]","CONTRATACAIÓN DE LOS SERVICIOS DE ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SISMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102462","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-03-08T00:00:00.000Z","102462","ocds-0ud2q6-102462","1465517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. LUIS ESTEVA MARABOTO, id=dr-luis-esteva-maraboto}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1465517.24","102462"
"2021-05-09T00:24:27.000Z","2015-10-06T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-07T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[CALAPA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102463]","[{roles=supplier, name=CALAPA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=calapa-construcciones-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102463-102463","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[calapa-construcciones-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACIÓN DE ESPACIOS EN EL CAMPAMENTO EXISTENTE EN LA PUERTA NÚMERO 8 DEL POLÍGONO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","ADECUACIÓN DE ESPACIOS EN EL CAMPAMENTO EXISTENTE EN LA PUERTA NÚMERO 8 DEL POLÍGONO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102463}]","ADECUACIÓN DE ESPACIOS EN EL CAMPAMENTO EXISTENTE EN LA PUERTA NÚMERO 8 DEL POLÍGONO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","102463","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102463","ocds-0ud2q6-102463","1094335.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALAPA CONSTRUCCIONES S.A. DE C.V., id=calapa-construcciones-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1094335.19","102463"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-12T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[RAFAEL MARTÍNEZ RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102465]","[{roles=supplier, name=RAFAEL MARTÍNEZ RAMÍREZ, details={type=person}, id=rafael-martinez-ramirez}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102465-102465","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[rafael-martinez-ramirez]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRENDAS DE VESTIR PARA EL PET","[{id=pot-1620519810584}]","ADQUISICIÓN DE PRENDAS DE VESTIR PARA EL PET","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102465}]","ADQUISICIÓN DE PRENDAS DE VESTIR PARA EL PET","102465","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-06-19T00:00:00.000Z","102465","ocds-0ud2q6-102465","897140.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL MARTÍNEZ RAMÍREZ, id=rafael-martinez-ramirez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","897140.48","102465"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[ISMAEL HERRERA REVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102468]","[{roles=supplier, name=ISMAEL HERRERA REVILA, details={type=person}, id=ismael-herrera-revila}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102468-102468","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[ismael-herrera-revila]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SÍSMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SÍSMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102468-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102468}]","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SÍSMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102468","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-03-02T00:00:00.000Z","102468","ocds-0ud2q6-102468","2104525.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISMAEL HERRERA REVILA, id=ismael-herrera-revila}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2104525.86","102468"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[JONATHAN DONALD BRAY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102471]","[{roles=supplier, name=JONATHAN DONALD BRAY, details={type=person}, id=jonathan-donald-bray}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102471-102471","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[jonathan-donald-bray]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SÍSMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SÍSMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102471}]","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SÍSMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102471","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-03-04T00:00:00.000Z","102471","ocds-0ud2q6-102471","2825191.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JONATHAN DONALD BRAY, id=jonathan-donald-bray}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2825191.55","102471"
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[ESPACIOS ELVYCK S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102472]","[{roles=supplier, name=ESPACIOS ELVYCK S. DE R.L. DE C.V., details={type=company}, id=espacios-elvyck-s-de-rl-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102472-102472","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[espacios-elvyck-s-de-rl-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO CONSISTENTES EN MESAS DE TRABAJO Y SILLAS SECRETARIAL CON DESCANSABRAZOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO CONSISTENTES EN MESAS DE TRABAJO Y SILLAS SECRETARIAL CON DESCANSABRAZOS","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102472}]","ARRENDAMIENTO DE MOBILIARIO CONSISTENTES EN MESAS DE TRABAJO Y SILLAS SECRETARIAL CON DESCANSABRAZOS","102472","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-05T00:00:00.000Z","102472","ocds-0ud2q6-102472","207396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPACIOS ELVYCK S. DE R.L. DE C.V., id=espacios-elvyck-s-de-rl-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207396","102472"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[DR. FERNANDO JORGE GONZÁLEZ VILLAREAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102473]","[{roles=supplier, name=DR. FERNANDO JORGE GONZÁLEZ VILLAREAL, details={type=person}, id=dr-fernando-jorge-gonzalez-villareal}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102473-102473","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[dr-fernando-jorge-gonzalez-villareal]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL DE HIDRÁULICA APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL DE HIDRÁULICA APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102473}]","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL DE HIDRÁULICA APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102473","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-02-27T00:00:00.000Z","102473","ocds-0ud2q6-102473","1566702.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. FERNANDO JORGE GONZÁLEZ VILLAREAL, id=dr-fernando-jorge-gonzalez-villareal}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1566702.59","102473"
"2021-05-09T00:24:27.000Z","2015-10-23T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[AUTODESK INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102474]","[{roles=supplier, name=AUTODESK INC, details={type=company}, id=autodesk-inc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102474-102474","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[autodesk-inc]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR E INSTRUMENTAR EL MODELO VIRTUAL DE INFORMACIÓN PARA LA CONSTRUCCIÓN DEL BIM DEL NAICM","[{id=pot-1620519810584}]","DISEÑAR E INSTRUMENTAR EL MODELO VIRTUAL DE INFORMACIÓN PARA LA CONSTRUCCIÓN DEL BIM DEL NAICM","open","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102474}]","DISEÑAR E INSTRUMENTAR EL MODELO VIRTUAL DE INFORMACIÓN PARA LA CONSTRUCCIÓN DEL BIM DEL NAICM","102474","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2019-10-22T00:00:00.000Z","102474","ocds-0ud2q6-102474","1.3674954227E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTODESK INC, id=autodesk-inc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3674954227E8","102474"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[ING. RAMÓN EDGAR DOMÍNGUEZ BETANCOURT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102475]","[{roles=supplier, name=ING. RAMÓN EDGAR DOMÍNGUEZ BETANCOURT, details={type=person}, id=ing-ramon-edgar-dominguez-betancourt}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102475-102475","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[ing-ramon-edgar-dominguez-betancourt]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE PROTECCIÓN CONTRA INCENDIOS APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE PROTECCIÓN CONTRA INCENDIOS APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102475}]","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE PROTECCIÓN CONTRA INCENDIOS APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102475","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-01-02T00:00:00.000Z","102475","ocds-0ud2q6-102475","1636853.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. RAMÓN EDGAR DOMÍNGUEZ BETANCOURT, id=ing-ramon-edgar-dominguez-betancourt}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1636853.45","102475"
