"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-20T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Gabriela Olguín Estrada]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=749/2015]","[{roles=supplier, name=Gabriela Olguín Estrada, details={type=person}, id=gabriela-olguin-estrada}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","749/2015-749/2015","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gabriela-olguin-estrada]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 1 reloj digital con fecha para el patio bancario y 1 reloj digital para el área de empleados solicitados por la Sucursal Lomas de Sotelo.","[{id=pot-1620519810584}]","Adquisición de 1 reloj digital con fecha para el patio bancario y 1 reloj digital para el área de empleados solicitados por la Sucursal Lomas de Sotelo.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","749/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-749/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=749/2015}]","Adquisición de 1 reloj digital con fecha para el patio bancario y 1 reloj digital para el área de empleados solicitados por la Sucursal Lomas de Sotelo.","749/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-02-27T00:00:00.000Z","749/2015","ocds-0ud2q6-749/2015","21490.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gabriela Olguín Estrada, id=gabriela-olguin-estrada}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21490.14","749/2015"
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-29T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Mauro Alberto Campos Muciño]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=782/2015]","[{roles=supplier, name=Mauro Alberto Campos Muciño, details={type=person}, id=mauro-alberto-campos-mucino}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","782/2015-782/2015","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mauro-alberto-campos-mucino]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un horno de microondas así como 2 teléfonos inalámbricos para la Dirección de Banca Comercial y Dirección de Servicios Bancarios Fronterizos.","[{id=pot-1620519810584}]","Adquisición de un horno de microondas así como 2 teléfonos inalámbricos para la Dirección de Banca Comercial y Dirección de Servicios Bancarios Fronterizos.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","782/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-782/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=782/2015}]","Adquisición de un horno de microondas así como 2 teléfonos inalámbricos para la Dirección de Banca Comercial y Dirección de Servicios Bancarios Fronterizos.","782/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-02-05T00:00:00.000Z","782/2015","ocds-0ud2q6-782/2015","3100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mauro Alberto Campos Muciño, id=mauro-alberto-campos-mucino}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100","782/2015"
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-29T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Artifexsite Com S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=781/2015]","[{roles=supplier, name=Artifexsite Com S.A. de C.V., details={type=company}, id=artifexsite-com-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","781/2015-781/2015","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[artifexsite-com-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 4 pizarrones ranurados de pedestal con ruedas de acero inoxidable para las tasas de interés y tipo de cambio con estuche de letras y números de plástico para las Sucursales de San Miguel de los Jag eyes Marina Chetumal y Oaxaca.","[{id=pot-1620519810584}]","Adquisición de 4 pizarrones ranurados de pedestal con ruedas de acero inoxidable para las tasas de interés y tipo de cambio con estuche de letras y números de plástico para las Sucursales de San Miguel de los Jag eyes Marina Chetumal y Oaxaca.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","781/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-781/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=781/2015}]","Adquisición de 4 pizarrones ranurados de pedestal con ruedas de acero inoxidable para las tasas de interés y tipo de cambio con estuche de letras y números de plástico para las Sucursales de San Miguel de los Jag eyes Marina Chetumal y Oaxaca.","781/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-02-19T00:00:00.000Z","781/2015","ocds-0ud2q6-781/2015","20488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Artifexsite Com S.A. de C.V., id=artifexsite-com-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20488","781/2015"
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Distribución Interceramic S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=446/2014]","[{roles=supplier, name=Distribución Interceramic S.A. de C.V., details={type=company}, id=distribucion-interceramic-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","446/2014-446/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[distribucion-interceramic-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales diversos para cambio de piso en Sucursal Marina.","[{id=pot-1620519810584}]","Adquisición de materiales diversos para cambio de piso en Sucursal Marina.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","446/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-446/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=446/2014}]","Adquisición de materiales diversos para cambio de piso en Sucursal Marina.","446/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-08-27T00:00:00.000Z","446/2014","ocds-0ud2q6-446/2014","126611.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribución Interceramic S.A. de C.V., id=distribucion-interceramic-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126611.43","446/2014"
"2021-05-09T00:24:27.000Z","2014-08-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-29T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Gerardo Luis Arturo Blando Fernandez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=480/2014]","[{roles=supplier, name=Gerardo Luis Arturo Blando Fernandez, details={type=person}, id=gerardo-luis-arturo-blando-fernandez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","480/2014-480/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gerardo-luis-arturo-blando-fernandez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento general electrico en las instalaciones de la Sucursal Anton Lizardo.","[{id=pot-1620519810584}]","Servicio de mantenimiento general electrico en las instalaciones de la Sucursal Anton Lizardo.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","480/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-480/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=480/2014}]","Servicio de mantenimiento general electrico en las instalaciones de la Sucursal Anton Lizardo.","480/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-09-10T00:00:00.000Z","480/2014","ocds-0ud2q6-480/2014","1380.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gerardo Luis Arturo Blando Fernandez, id=gerardo-luis-arturo-blando-fernandez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380.2","480/2014"
"2021-05-09T00:24:27.000Z","2014-09-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Aeven Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=479/2014]","[{roles=supplier, name=Aeven Construcciones S.A. de C.V., details={type=company}, id=aeven-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","479/2014-479/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[aeven-construcciones-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de adecuación de cabina de cajero automatico de la Sucursal Veracruz.","[{id=pot-1620519810584}]","Servicios de adecuación de cabina de cajero automatico de la Sucursal Veracruz.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","479/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-479/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=479/2014}]","Servicios de adecuación de cabina de cajero automatico de la Sucursal Veracruz.","479/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-10-03T00:00:00.000Z","479/2014","ocds-0ud2q6-479/2014","219573.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aeven Construcciones S.A. de C.V., id=aeven-construcciones-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219573.31","479/2014"
"2021-05-09T00:24:27.000Z","2014-09-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Secxa Servicios de Edificación y Construcción Xalapa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=478/2014]","[{roles=supplier, name=Secxa Servicios de Edificación y Construcción Xalapa S.A. de C.V., details={type=company}, id=secxa-servicios-de-edificacion-y-construccion-xalapa-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","478/2014-478/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[secxa-servicios-de-edificacion-y-construccion-xalapa-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de adecuación de cabina de cajero automatico de la Sucursal Salina Cruz.","[{id=pot-1620519810584}]","Servicios de adecuación de cabina de cajero automatico de la Sucursal Salina Cruz.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","478/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-478/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=478/2014}]","Servicios de adecuación de cabina de cajero automatico de la Sucursal Salina Cruz.","478/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-10-02T00:00:00.000Z","478/2014","ocds-0ud2q6-478/2014","220057.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secxa Servicios de Edificación y Construcción Xalapa S.A. de C.V., id=secxa-servicios-de-edificacion-y-construccion-xalapa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220057.89","478/2014"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Angelica Maria Ramos Ocampo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=476/2014]","[{roles=supplier, name=Angelica Maria Ramos Ocampo, details={type=person}, id=angelica-maria-ramos-ocampo}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","476/2014-476/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[angelica-maria-ramos-ocampo]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro e instalación de radiador para planta de emergencia marca ottomotores modelo S38GB para la Sucursal Puerto Vallarta.","[{id=pot-1620519810584}]","Servicio de suministro e instalación de radiador para planta de emergencia marca ottomotores modelo S38GB para la Sucursal Puerto Vallarta.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","476/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-476/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=476/2014}]","Servicio de suministro e instalación de radiador para planta de emergencia marca ottomotores modelo S38GB para la Sucursal Puerto Vallarta.","476/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-09-22T00:00:00.000Z","476/2014","ocds-0ud2q6-476/2014","29269.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Angelica Maria Ramos Ocampo, id=angelica-maria-ramos-ocampo}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29269.98","476/2014"
"2021-05-09T00:24:27.000Z","2014-09-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Aeven Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=477/2014]","[{roles=supplier, name=Aeven Construcciones S.A. de C.V., details={type=company}, id=aeven-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","477/2014-477/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[aeven-construcciones-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de adecuación de cabina de cajero automatico de la Gasolinera de Marina.","[{id=pot-1620519810584}]","Servicios de adecuación de cabina de cajero automatico de la Gasolinera de Marina.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","477/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-477/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=477/2014}]","Servicios de adecuación de cabina de cajero automatico de la Gasolinera de Marina.","477/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-10-02T00:00:00.000Z","477/2014","ocds-0ud2q6-477/2014","202848.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aeven Construcciones S.A. de C.V., id=aeven-construcciones-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202848.54","477/2014"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Jorge Rico Ramirez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805/2015]","[{roles=supplier, name=Jorge Rico Ramirez, details={type=person}, id=jorge-rico-ramirez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","805/2015-805/2015","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jorge-rico-ramirez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de ductos para sistema de aire acondicionado para la sucursal ubicada en la Paz.","[{id=pot-1620519810584}]","Suministro e instalación de ductos para sistema de aire acondicionado para la sucursal ubicada en la Paz.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","805/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805/2015}]","Suministro e instalación de ductos para sistema de aire acondicionado para la sucursal ubicada en la Paz.","805/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-07-31T00:00:00.000Z","805/2015","ocds-0ud2q6-805/2015","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge Rico Ramirez, id=jorge-rico-ramirez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","805/2015"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[H ctor Flores G mez, CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE CUAUTITLAN-TEXCOCO DEL VALLE DE TOLUCA Y DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/2008]","[{roles=supplier, name=H ctor Flores G mez, details={type=company}, id=h-ctor-flores-g-mez}, {roles=supplier, name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE CUAUTITLAN-TEXCOCO DEL VALLE DE TOLUCA Y DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO., details={type=company}, id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuautitlan-texcoco-del-valle-de-toluca-y-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","072/2008-072/2008","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[h-ctor-flores-g-mez, cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuautitlan-texcoco-del-valle-de-toluca-y-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PARA LA SUCURSAL REFORMA","[{id=pot-1620519810584}]","SEGURIDAD PARA LA SUCURSAL REFORMA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","072/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-072/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/2008}]","SEGURIDAD PARA LA SUCURSAL REFORMA","072/2008","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-12-31T00:00:00.000Z","072/2008","ocds-0ud2q6-072/2008","369250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H ctor Flores G mez, id=h-ctor-flores-g-mez}, {name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE CUAUTITLAN-TEXCOCO DEL VALLE DE TOLUCA Y DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO., id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuautitlan-texcoco-del-valle-de-toluca-y-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369250","072/2008"
