"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-22T19:58:00.000Z","2014-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Zona Obregón","CFE","complete","[SONORA INDUSTRIAL SONIND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390411]","[{identifier={legalName=SONORA INDUSTRIAL SONIND SA DE CV, scheme=RUPC, id=12407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SONORA INDUSTRIAL SONIND SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sonora-industrial-sonind-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N21-2014-585867","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[sonora-industrial-sonind-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-04-29T16:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-N21-2014 3A OCASION DE ZAPATO DE TRABAJO PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-N21-2014 3A OCASION DE ZAPATO DE TRABAJO PARA PERSONAL DE CAMPO","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","585867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390411}]","AA-018TOQ908-N21-2014 3A OCASION DE ZAPATO DE TRABAJO PARA PERSONAL DE CAMPO","585867","true","Electrónica","Comisión Federal de Electricidad","2014-06-07T00:00:00.000Z","586084","ocds-0ud2q6-AA-018TOQ908-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91964","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SONORA INDUSTRIAL SONIND SA DE CV, id=sonora-industrial-sonind-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91964","585867"
"2019-01-24T01:17:46.000Z","2014-04-22T19:58:00.000Z","2014-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Zona Obregón","CFE","complete","[SYSCO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390411]","[{address={countryName=México}, roles=supplier, name=SYSCO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sysco-industrial-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N21-2014-585868","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[sysco-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-04-29T16:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-N21-2014 3A OCASION DE ZAPATO DE TRABAJO PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-N21-2014 3A OCASION DE ZAPATO DE TRABAJO PARA PERSONAL DE CAMPO","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","585868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390411}]","AA-018TOQ908-N21-2014 3A OCASION DE ZAPATO DE TRABAJO PARA PERSONAL DE CAMPO","585868","true","Electrónica","Comisión Federal de Electricidad","2014-06-07T00:00:00.000Z","586084","ocds-0ud2q6-AA-018TOQ908-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYSCO INDUSTRIAL SA DE CV, id=sysco-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41860","585868"
"2019-11-08T17:40:02.000Z","2012-08-05T10:47:00.000Z","2012-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JOSE ALBERTO ANDRADE HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148930]","[{identifier={legalName=JOSE ALBERTO ANDRADE HERNANDEZ, scheme=RUPC, id=8718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ALBERTO ANDRADE HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-alberto-andrade-hernandez}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-I43-2012-588847","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jose-alberto-andrade-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-08-13T09:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500457121 AMPERIMETRO DEL AREA DE ING. DE SERVICIO AL CLIENTE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","500457121 AMPERIMETRO DEL AREA DE ING. DE SERVICIO AL CLIENTE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","588847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148930}]","500457121 AMPERIMETRO DEL AREA DE ING. DE SERVICIO AL CLIENTE ZONA OBREGON","588847","true","Electrónica","Comisión Federal de Electricidad","2012-09-07T00:00:00.000Z","238017","ocds-0ud2q6-AA-018TOQ908-I43-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","127946","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ALBERTO ANDRADE HERNANDEZ, id=jose-alberto-andrade-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127946","588847"
"2019-11-08T17:40:02.000Z","2012-05-26T13:42:00.000Z","2012-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ROGO SOLUCIONES ADMINISTRATIVAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800602]","[{address={countryName=México}, roles=supplier, name=ROGO SOLUCIONES ADMINISTRATIVAS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rogo-soluciones-administrativas-sc}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N22-2012-1027494","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[rogo-soluciones-administrativas-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-05-30T10:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","PROVEEDOR 85160 CD. OBREGON, SONORA. ROGO SOLUCIONES ADMINISTR 4306007 RSA091201SM1","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","PROVEEDOR 85160 CD. OBREGON, SONORA. ROGO SOLUCIONES ADMINISTR 4306007 RSA091201SM1","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1027494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800602}]","600325124 SERVICIO DE ACTUALIZACIÓN DEL ANÁLISIS Y ASESORÍAS DE ADECUACIÓN","1027494","true","Electrónica","Comisión Federal de Electricidad","2012-07-01T00:00:00.000Z","190602","ocds-0ud2q6-AA-018TOQ908-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGO SOLUCIONES ADMINISTRATIVAS SC, id=rogo-soluciones-administrativas-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1027494"
"2019-01-24T01:18:06.000Z","2013-07-23T18:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-03T00:00:00.000Z","México","Zona Obregón","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280819]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-I44-2013-363790","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-07-29T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","700419837 HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE DE ZONA OBREGON 2013.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","700419837 HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE DE ZONA OBREGON 2013.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","363790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280819}]","HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE ZONA OBREGON 2013","363790","true","Electrónica","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","426832","ocds-0ud2q6-AA-018TOQ908-I44-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4700","363790"
"2019-11-08T17:40:02.000Z","2012-05-26T13:52:00.000Z","2012-05-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Zona Obregón","CFE","complete","[YADIRA PEREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117424]","[{address={countryName=México}, roles=supplier, name=YADIRA PEREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yadira-perez-ramirez}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N23-2012-217386","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[yadira-perez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-05-30T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","Servicio de Integración de ante proyecto de ahorro de energía en edificios de Zona de distribución Obregón","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","Servicio de Integración de ante proyecto de ahorro de energía en edificios de Zona de distribución Obregón","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","217386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117424}]","600325123 SERVICIO DE INTEGRACIÓN DE ANTE PROYECTO DE AHORRO DE ENERGÍA","217386","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","190603","ocds-0ud2q6-AA-018TOQ908-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YADIRA PEREZ RAMIREZ, id=yadira-perez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31800","217386"
"2019-01-24T01:18:06.000Z","2013-05-16T19:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Zona Obregón","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255189]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N23-2013-334009","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-05-21T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CUBIERTAS DE POLICARBONATO PARA MEDIDORES DE AUTOGESTION","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CUBIERTAS DE POLICARBONATO PARA MEDIDORES DE AUTOGESTION","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","334009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255189}]","500485614 CUBIERTAS DE POLICARBONATO PARA MEDIDORES DE AUTOGESTION","334009","true","Electrónica","Comisión Federal de Electricidad","2013-06-12T00:00:00.000Z","392252","ocds-0ud2q6-AA-018TOQ908-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","334009"
"2019-01-24T01:18:06.000Z","2013-07-23T18:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-03T00:00:00.000Z","México","Zona Obregón","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280819]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-I44-2013-363788","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-07-29T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","700419840 HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE DE ZONA OBREGON 2013.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","700419840 HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE DE ZONA OBREGON 2013.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","363788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280819}]","HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE ZONA OBREGON 2013","363788","true","Electrónica","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","426832","ocds-0ud2q6-AA-018TOQ908-I44-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","13594","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13594","363788"
"2019-01-24T01:17:24.000Z","2015-05-01T16:13:00.000Z","2015-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Zona Obregón","CFE","complete","[BIELKA SABRINA FIERRO PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550390]","[{address={countryName=México}, roles=supplier, name=BIELKA SABRINA FIERRO PEÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=bielka-sabrina-fierro-pena}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N24-2015-776627","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[bielka-sabrina-fierro-pena]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2015-05-12T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-N24-2015 SERVICIO DE GESTION DE CONTENIDOS ADMINSTRATIVOS","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-N24-2015 SERVICIO DE GESTION DE CONTENIDOS ADMINSTRATIVOS","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","776627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550390}]","AA-018TOQ908-N24-2015 SERVICIO DE GESTION DE CONTENIDOS ADMINSTRATIVOS","776627","true","Electrónica","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","809317","ocds-0ud2q6-AA-018TOQ908-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109333","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BIELKA SABRINA FIERRO PEÑA, id=bielka-sabrina-fierro-pena}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109333","776627"
"2019-01-24T01:18:06.000Z","2013-07-23T18:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-03T00:00:00.000Z","México","Zona Obregón","CFE","complete","[DISTRIBUIDORA UNGER A DIUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280819]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-unger-a-diuna-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-I44-2013-363791","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[distribuidora-unger-a-diuna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-07-29T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE DE ZONA OBREGON 2013.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE DE ZONA OBREGON 2013.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","363791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280819}]","HERRAMIENTA MENOR PARA LAS DIFERENTES AREAS DE CFE ZONA OBREGON 2013","363791","true","Electrónica","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","426832","ocds-0ud2q6-AA-018TOQ908-I44-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","35241","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, id=distribuidora-unger-a-diuna-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35241","363791"
