"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969749&pr=2013]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","2078563.37","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-ADJDIR0292013-C350370-10969749","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10969749","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969749&pr=2013}]","Oaxaca","10969749","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969749","ocds-0ud2q6-OAX-ADJDIR0292013-C350370","[Conservación]","2078563.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2078563.37","10969749"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969750&pr=2013]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","861597.1","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-ADJDIR0292013-C350371-10969750","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10969750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969750&pr=2013}]","Oaxaca","10969750","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969750","ocds-0ud2q6-OAX-ADJDIR0292013-C350371","[Conservación]","861597.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","861597.1","10969750"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-22T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674645&pr=2010]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","1569516.52","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C050651-10674645","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10674645","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674645, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674645&pr=2010}]","Oaxaca","10674645","Instituto Mexicano del Seguro Social","2010-03-17T00:00:00.000Z","10674645","ocds-0ud2q6-OAX-C050651","[Conservación]","1569516.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1569516.52","10674645"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-03T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628014&pr=2010]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","363167","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C050674-10628014","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628014","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628014, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628014&pr=2010}]","Oaxaca","10628014","Instituto Mexicano del Seguro Social","2010-12-15T00:00:00.000Z","10628014","ocds-0ud2q6-OAX-C050674","[Conservación]","363167","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","363167","10628014"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-26T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755153&pr=2012]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","230000","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C251164-10755153","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10755153","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755153&pr=2012}]","Oaxaca","10755153","Instituto Mexicano del Seguro Social","2012-11-09T00:00:00.000Z","10755153","ocds-0ud2q6-OAX-C251164","[Conservación]","230000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230000","10755153"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728138&pr=2011]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","259642.8","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C151047-10728138","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10728138","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728138, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728138&pr=2011}]","Oaxaca","10728138","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10728138","ocds-0ud2q6-OAX-C151047","[Conservación]","259642.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","259642.8","10728138"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-13T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708410&pr=2012]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","291252.23","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C250815-10708410","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10708410","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708410, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708410&pr=2012}]","Oaxaca","10708410","Instituto Mexicano del Seguro Social","2012-08-20T00:00:00.000Z","10708410","ocds-0ud2q6-OAX-C250815","[Conservación]","291252.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","291252.23","10708410"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-17T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725639&pr=2011]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","149659.72","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C150991-10725639","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10725639","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725639, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725639&pr=2011}]","Oaxaca","10725639","Instituto Mexicano del Seguro Social","2011-09-17T00:00:00.000Z","10725639","ocds-0ud2q6-OAX-C150991","[Conservación]","149659.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149659.72","10725639"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-21T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679418&pr=2011]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","250317.69","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C151011-10679418","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10679418","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679418, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679418&pr=2011}]","Oaxaca","10679418","Instituto Mexicano del Seguro Social","2011-04-07T00:00:00.000Z","10679418","ocds-0ud2q6-OAX-C151011","[Conservación]","250317.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250317.69","10679418"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-08T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313157&pr=2014]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","220662","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0661-11313157","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313157","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313157, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313157&pr=2014}]","Oaxaca","11313157","Instituto Mexicano del Seguro Social","2014-11-06T00:00:00.000Z","11313157","ocds-0ud2q6-OAX-C4M0661","[Conservación]","220662","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","220662","11313157"
