"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-08-12T10:19:00.000Z","2013-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[PRODELEC DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287430]","[{address={countryName=México}, roles=supplier, name=PRODELEC DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prodelec-de-michoacan-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N25-2013-368132","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[prodelec-de-michoacan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2013-08-14T09:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","Contrato 700420083 Equipo Completo Pararrayos","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","Contrato 700420083 Equipo Completo Pararrayos","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","368132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287430}]","EQUIPO COMPLETO PARARRAYOS","368132","true","Electrónica","Comisión Federal de Electricidad","2013-08-29T00:00:00.000Z","436742","ocds-0ud2q6-AA-018TOQ814-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58603000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODELEC DE MICHOACAN SA DE CV, id=prodelec-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58603000","368132"
"2019-11-08T17:40:02.000Z","2012-02-09T13:04:00.000Z","2012-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ENRIQUE ALVAREZ FLOREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85144]","[{identifier={legalName=ENRIQUE ALVAREZ FLOREZ, scheme=RUPC, id=22436, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE ALVAREZ FLOREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-alvarez-florez}]","Nacional","MXN","Zona de Distribución Apatzingan","IA-018TOQ814-N1-2012-96156","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[enrique-alvarez-florez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-02-15T14:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","Contrato 800562148 Limpieza Edificios Zona Apatzingan","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","Contrato 800562148 Limpieza Edificios Zona Apatzingan","limited","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","96156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85144}]","LIMPIEZA DE EDIFICIOS DE CFE EN EL AMBITO DE LA ZONA APATZINGAN","96156","true","Presencial","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","139123","ocds-0ud2q6-IA-018TOQ814-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1780000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE ALVAREZ FLOREZ, id=enrique-alvarez-florez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1780000","96156"
"2019-01-24T01:17:46.000Z","2014-02-10T16:43:00.000Z","2014-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[MA. CONSUELO SANCHEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362487]","[{address={countryName=México}, roles=supplier, name=MA. CONSUELO SANCHEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-consuelo-sanchez-rodriguez}]","Nacional","MXN","Zona de Distribución Apatzingan","IA-018TOQ814-N3-2014-484071","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[ma-consuelo-sanchez-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-02-18T11:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","Contrato 800662364 Limp Edif Z.APAT","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","Contrato 800662364 Limp Edif Z.APAT","limited","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","484071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362487}]","LIMPIEZA DE EDIFICIOS ZONA APATZINGAN","484071","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","546698","ocds-0ud2q6-IA-018TOQ814-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1473274.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA. CONSUELO SANCHEZ RODRIGUEZ, id=ma-consuelo-sanchez-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1473274.5","484071"
"2019-01-24T01:18:06.000Z","2013-01-30T09:41:00.000Z","2013-02-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-12T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SAUL CASTAÑEDA MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217222]","[{address={countryName=México}, roles=supplier, name=SAUL CASTAÑEDA MALDONADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=saul-castaneda-maldonado}]","Nacional","MXN","Zona de Distribución Apatzingan","IA-018TOQ814-N3-2013-293458","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[saul-castaneda-maldonado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2013-02-05T11:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","Contrato 800612775 Limpieza de Edif Z.A.","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","Contrato 800612775 Limpieza de Edif Z.A.","limited","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","293458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217222}]","LIMPIEZA DE EDIFICIOS EN LA ZONA APATZINGAN","293458","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","336917","ocds-0ud2q6-IA-018TOQ814-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1401729","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAUL CASTAÑEDA MALDONADO, id=saul-castaneda-maldonado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1401729","293458"
"2019-01-24T01:17:46.000Z","2014-02-20T17:29:00.000Z","2014-03-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SALVADOR MACIAS LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366921]","[{address={countryName=México}, roles=supplier, name=SALVADOR MACIAS LUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-macias-luna}]","Nacional","MXN","Zona de Distribución Apatzingan","IA-018TOQ814-N7-2014-538009","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[salvador-macias-luna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-02-28T14:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","SERVICIOS DE VIGILANCIA ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","SERVICIOS DE VIGILANCIA ZONA ZAMORA","limited","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","538009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366921}]","SERVICIO DE VIGILANCIA ZONA ZAMORA","538009","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","553074","ocds-0ud2q6-IA-018TOQ814-N7-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1220000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR MACIAS LUNA, id=salvador-macias-luna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1220000","538009"
"2019-01-24T01:17:00.000Z","2016-02-03T12:51:00.000Z","2016-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[PROTECCION DEL LERMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793844]","[{address={countryName=México}, roles=supplier, name=PROTECCION DEL LERMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proteccion-del-lerma-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","IA-018TOQ814-E3-2016-1020342","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[proteccion-del-lerma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2016-02-08T11:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","800760948 SERVICIO VIGILANCIA ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","800760948 SERVICIO VIGILANCIA ZONA ZAMORA","limited","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","1020342","MX-CPA","MXN","[{datePublished=2016-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793844}]","Servicio de Vigilancia de Oficinas de Zona Zamora","1020342","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","992150","ocds-0ud2q6-IA-018TOQ814-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1183050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECCION DEL LERMA SA DE CV, id=proteccion-del-lerma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1183050","1020342","2016-02-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-07T18:00:00.000Z","2016-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SISTEMAS DE ELECTRIFICACION SICUREZZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817940]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE ELECTRIFICACION SICUREZZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-electrificacion-sicurezza-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","IA-018TOQ814-E10-2016-1041213","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[sistemas-de-electrificacion-sicurezza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2016-03-14T11:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","800765225 MANTENIMIENTO A ACOMETIDAS Y BASES MEDICIÓN ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","800765225 MANTENIMIENTO A ACOMETIDAS Y BASES MEDICIÓN ZONA ZAMORA","limited","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","1041213","MX-CPA","MXN","[{datePublished=2016-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817940}]","MANTENIMIENTO A ACOMETIDAS Y BASES MEDICIÓN ZONA ZAMORA","1041213","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1015988","ocds-0ud2q6-IA-018TOQ814-E10-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","892030","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS DE ELECTRIFICACION SICUREZZA SA DE CV, id=sistemas-de-electrificacion-sicurezza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","892030","1041213","2016-03-17T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-01-09T18:51:00.000Z","2014-01-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-11T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352671]","[{address={countryName=México}, roles=supplier, name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N1-2014-455605","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-01-10T10:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS EN ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","SERVICIO DE LIMPIEZA DE OFICINAS EN ZONA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","455605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352671}]","SERVICIOS DE LIMPIEZA DE OFICINAS","455605","true","Mixta","Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","532387","ocds-0ud2q6-AA-018TOQ814-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","441600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","441600","455605",,
"2019-01-24T01:17:46.000Z","2014-03-25T19:57:00.000Z","2014-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[LUBRICANTES ESPECIALIZADOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379475]","[{address={countryName=México}, roles=supplier, name=LUBRICANTES ESPECIALIZADOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lubricantes-especializados-de-michoacan-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","IA-018TOQ814-N16-2014-502168","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[lubricantes-especializados-de-michoacan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-04-01T10:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","MANTENIMIENTO PREVENTIVO A VEHICULOS ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","MANTENIMIENTO PREVENTIVO A VEHICULOS ZONA ZAMORA","limited","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","502168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379475}]","MANTENIMIENTO PREVENTIVO A VEHICULOS ZONA ZAMORA","502168","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","570694","ocds-0ud2q6-IA-018TOQ814-N16-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","431799.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES ESPECIALIZADOS DE MICHOACAN SA DE CV, id=lubricantes-especializados-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431799.4","502168",,
"2019-01-24T01:17:00.000Z","2016-03-17T16:27:00.000Z","2016-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825591]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Zona de Distribución Apatzingan","IA-018TOQ814-E13-2016-1043683","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2016-03-22T11:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","800765801 PODA ARBOLES EN MEDIA TENSION ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","800765801 PODA ARBOLES EN MEDIA TENSION ZONA ZAMORA","limited","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","1043683","MX-CPA","MXN","[{datePublished=2016-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825591}]","PODA ARBOLES EN MEDIA TENSION ZONA ZAMORA","1043683","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1023427","ocds-0ud2q6-IA-018TOQ814-E13-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","378000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","1043683","2016-03-22T00:00:00.000Z","active"
