"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-02-01T17:42:00.000Z","2017-02-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","CTPIC","SCT","active","complete","[INCOMOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061507]","[{address={countryName=México}, roles=supplier, name=INCOMOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=incomor-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E20-2017-1414780","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[incomor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-02-13T13:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","SUPERVISIÓN PPS TAPACHULA-TALISMAN","[{id=compranet-1620524637144}]","009000062","false","Expirado","SUPERVISIÓN PPS TAPACHULA-TALISMAN","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1414780","MX-CPA","MXN","[{datePublished=2017-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061507}]","SUPERVISIÓN PPS TAPACHULA-TALISMAN","1414780","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1263888","ocds-0ud2q6-LO-009000062-E20-2017","false","[{}]","02. Licitación Pública LOPSRM","6473840.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INCOMOR SA DE CV, id=incomor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6473840.95","1414780"
"2019-09-11T10:42:05.000Z","2018-03-27T19:52:00.000Z","2018-04-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","CTPIC","SCT","active","complete","[SERVICIOS PROFESIONALES ARKANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421899]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES ARKANO SA DE CV, additionalIdentifiers={legalName=SERVICIOS PROFESIONALES ARKANO SA DE CV, scheme=RFC, verified=1, id=SPA130309Q54}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-arkano-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E20-2018-1790686","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[servicios-profesionales-arkano-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2018-04-09T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","CIERRE TECNICO ADMINISTRATIVO LIB. SUR DE GUADALAJARA","[{id=compranet-1599767228359}]","009000062","false","Expirado","CIERRE TECNICO ADMINISTRATIVO LIB. SUR DE GUADALAJARA","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1790686","MX-CPA","MXN","[{datePublished=2018-04-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1790686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421899}]","CIERRE TECNICO ADMINISTRATIVO LIB. SUR DE GUADALAJARA","1790686",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-19T00:00:00.000Z","1630449","ocds-0ud2q6-LO-009000062-E20-2018","false","[{}]","02. Licitación Pública LOPSRM","3454496.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS PROFESIONALES ARKANO SA DE CV, id=servicios-profesionales-arkano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3454496.4","1790686",""
"2019-01-24T01:17:00.000Z","2016-02-17T11:38:00.000Z","2016-03-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","CTPIC","SCT","active","complete","[CONTROL E INFRAESTRUCTURA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802969]","[{address={countryName=México}, roles=supplier, name=CONTROL E INFRAESTRUCTURA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-e-infraestructura-del-sureste-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E21-2016-1084230","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[control-e-infraestructura-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2016-03-01T11:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","SUPERVISION COMPOSTELA LAS VARAS KM 70+880 AL 83+100 E21-2016 FONADIN","[{id=compranet-1620524637144}]","009000062","true","Expirado","SUPERVISION COMPOSTELA LAS VARAS KM 70+880 AL 83+100 E21-2016 FONADIN","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1084230","MX-CPA","MXN","[{datePublished=2016-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802969}]","SUPERVISION COMPOSTELA LAS VARAS KM 70+880 AL 83+100 E21-2016 FONADIN","1084230","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-20T00:00:00.000Z","992888","ocds-0ud2q6-LO-009000062-E21-2016","false","[{}]","02. Licitación Pública LOPSRM","1.13507278E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONTROL E INFRAESTRUCTURA DEL SURESTE SA DE CV, id=control-e-infraestructura-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.13507278E7","1084230",
"2019-01-24T01:16:35.000Z","2017-02-01T18:19:00.000Z","2017-02-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","CTPIC","SCT","active","complete","[GRUPO PROMOTOR ARIES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061526]","[{address={countryName=México}, roles=supplier, name=GRUPO PROMOTOR ARIES, S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-promotor-aries-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E21-2017-1414791","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[grupo-promotor-aries-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-02-13T16:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","SUPERVISION PPS IRAPUATO-LA PIEDAD Y QUERETARO-IRAPUATO","[{id=compranet-1620524637144}]","009000062","false","Expirado","SUPERVISION PPS IRAPUATO-LA PIEDAD Y QUERETARO-IRAPUATO","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1414791","MX-CPA","MXN","[{datePublished=2017-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061526}]","SUPERVISION PPS IRAPUATO-LA PIEDAD Y QUERETARO-IRAPUATO","1414791","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1263936","ocds-0ud2q6-LO-009000062-E21-2017","false","[{}]","02. Licitación Pública LOPSRM","6826109.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PROMOTOR ARIES, S.A.DE C.V., id=grupo-promotor-aries-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6826109.23","1414791",
"2019-01-24T01:16:35.000Z","2017-01-26T18:38:00.000Z","2017-02-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","CTPIC","SCT","active","complete","[SACBE CONSULTORIA Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057813]","[{address={countryName=México}, roles=supplier, name=SACBE CONSULTORIA Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sacbe-consultoria-y-proyectos-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E7-2017-1364539","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[sacbe-consultoria-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-02-14T00:30:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","INTEGRACION Y COMPLEMENTO PROYECTO EJECUTIVO LIB PTO VALLARTA","[{id=compranet-1620524637144}]","009000062","false","Expirado","INTEGRACION Y COMPLEMENTO PROYECTO EJECUTIVO LIB PTO VALLARTA","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1364539","MX-CPA","MXN","[{datePublished=2017-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057813}]","INTEGRACION Y COMPLEMENTO PROYECTO EJECUTIVO LIB PTO VALLARTA","1364539","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-07-19T00:00:00.000Z","1258601","ocds-0ud2q6-LO-009000062-E7-2017","false","[{}]","02. Licitación Pública LOPSRM","1857672.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SACBE CONSULTORIA Y PROYECTOS SA DE CV, id=sacbe-consultoria-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1857672.41","1364539",
"2019-01-24T01:16:35.000Z","2017-06-06T17:48:00.000Z","2017-06-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","CTPIC","SCT","active","complete","[INGENIERIA, GESTORIA Y SUPERVISION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168977]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, GESTORIA Y SUPERVISION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-gestoria-y-supervision-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E72-2017-1506107","[contract]","ctpic-secretaria-de-comunicaciones-y-transportes","[ingenieria-gestoria-y-supervision-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-06-19T23:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","TRABAJOS LDV DE AREAS ADICIONALES BARRANCA LARGA VENTANILLA","[{id=compranet-1620524637144}]","009000062","true","Activo","TRABAJOS LDV DE AREAS ADICIONALES BARRANCA LARGA VENTANILLA","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1506107","MX-CPA","MXN","[{datePublished=2017-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168977}]","TRABAJOS LDV DE AREAS ADICIONALES BARRANCA LARGA VENTANILLA","1506107","true","Presencial","Secretaría de Comunicaciones y Transportes","2019-07-04T00:00:00.000Z","1369370","ocds-0ud2q6-LO-009000062-E72-2017","false","[{}]","02. Licitación Pública LOPSRM","6735659.68","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA, GESTORIA Y SUPERVISION S.A. DE C.V., id=ingenieria-gestoria-y-supervision-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6735659.68","1506107",
"2019-01-24T01:17:00.000Z","2016-07-12T18:21:00.000Z","2016-08-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","CTPIC","SCT","active","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911719]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E73-2016-1168925","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2016-07-27T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","SUPERVISION NAVOJOA CD. OBREGON CALLE SUFRAGIO EFECTIVO Y JALISCO E73-2016","[{id=compranet-1620524637144}]","009000062","true","Expirado","SUPERVISION NAVOJOA CD. OBREGON CALLE SUFRAGIO EFECTIVO Y JALISCO E73-2016","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1168925","MX-CPA","MXN","[{datePublished=2016-08-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911719}]","SUPERVISION NAVOJOA CD. OBREGON CALLE SUFRAGIO EFECTIVO Y JALISCO E73-2016","1168925","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-03-04T00:00:00.000Z","1092413","ocds-0ud2q6-LO-009000062-E73-2016","false","[{}]","02. Licitación Pública LOPSRM","9483019.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9483019.07","1168925",
"2019-01-24T01:16:35.000Z","2017-06-01T13:48:00.000Z","2017-06-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","CTPIC","SCT","active","complete","[SERVICIOS PROFESIONALES ARKANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163351]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES ARKANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-arkano-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E74-2017-1517504","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[servicios-profesionales-arkano-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-06-13T12:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","SUPERVISIÓN JALA COMPOSTELA LAS VARAS KM 54+697 AL KM 64+000","[{id=compranet-1620524637144}]","009000062","true","Expirado","SUPERVISIÓN JALA COMPOSTELA LAS VARAS KM 54+697 AL KM 64+000","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1517504","MX-CPA","MXN","[{datePublished=2017-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163351}]","SUPERVISION JALA COMPOSTELA LAS VARAS KM 54+697 AL 64+000","1517504","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-01-06T00:00:00.000Z","1369571","ocds-0ud2q6-LO-009000062-E74-2017","false","[{}]","02. Licitación Pública LOPSRM","3465678.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS PROFESIONALES ARKANO SA DE CV, id=servicios-profesionales-arkano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3465678.95","1517504",
"2019-01-24T01:16:35.000Z","2017-06-13T18:47:00.000Z","2017-06-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","CTPIC","SCT","active","complete","[CONTROL E INFRAESTRUCTURA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176816]","[{address={countryName=México}, roles=supplier, name=CONTROL E INFRAESTRUCTURA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-e-infraestructura-del-sureste-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E77-2017-1512511","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[control-e-infraestructura-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-06-26T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","SUPERVISION LIBRAMIENTO VILLAHERMOSA KM 23+700 AL 28+900","[{id=compranet-1620524637144}]","009000062","true","Expirado","SUPERVISION LIBRAMIENTO VILLAHERMOSA KM 23+700 AL 28+900","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1512511","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1512511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176816}]","SUPERVISION LIBRAMIENTO VILLAHERMOSA KM 23+700 28+900","1512511","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-05-08T00:00:00.000Z","1380765","ocds-0ud2q6-LO-009000062-E77-2017","false","[{}]","02. Licitación Pública LOPSRM","6406385.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONTROL E INFRAESTRUCTURA DEL SURESTE SA DE CV, id=control-e-infraestructura-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6406385.72","1512511",
"2019-01-24T01:16:35.000Z","2017-06-13T18:38:00.000Z","2017-06-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","CTPIC","SCT","active","complete","[CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176803]","[{identifier={legalName=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, scheme=RUPC, id=7109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-E78-2017-1519618","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-06-26T12:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","SUPERVISIÓN LIBRAMIENTO VILLAHERMOSA KM 28+900 AL KM 30+600","[{id=compranet-1620524637144}]","009000062","true","Expirado","SUPERVISIÓN LIBRAMIENTO VILLAHERMOSA KM 28+900 AL KM 30+600","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1519618","MX-CPA","MXN","[{datePublished=2017-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176803}]","SUPERVSION LIBRAMIENTO VILLAHERMOSA KM 28+900 AL KM 30+600","1519618","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-05-28T00:00:00.000Z","1380787","ocds-0ud2q6-LO-009000062-E78-2017","false","[{}]","02. Licitación Pública LOPSRM","6883275.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6883275.48","1519618",
"2019-01-24T01:17:00.000Z","2016-02-05T12:38:00.000Z","2016-02-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","CTPIC","SCT","active","complete","[SOLUCIONES MULTIPLES EN INGENIERIA CIVIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795797]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES MULTIPLES EN INGENIERIA CIVIL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-multiples-en-ingenieria-civil}]","Nacional","MXN","CTPIC","LO-009000062-E8-2016-1029104","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[soluciones-multiples-en-ingenieria-civil]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2016-02-18T13:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","SUPERVISIÓN, ENTRONQUE SANTIAGO TRAMO KM. 9+560 AL KM. 20+700 E8-2016 FONADIN","[{id=compranet-1620524637144}]","009000062","true","Expirado","SUPERVISIÓN, ENTRONQUE SANTIAGO TRAMO KM. 9+560 AL KM. 20+700 E8-2016 FONADIN","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1029104","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795797}]","SUPERVISIÓN, ENTRONQUE SANTIAGO TRAMO KM. 9+560 AL KM. 20+700 E8-2016 FONADIN","1029104","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","978729","ocds-0ud2q6-LO-009000062-E8-2016","false","[{}]","02. Licitación Pública LOPSRM","1.079270446E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOLUCIONES MULTIPLES EN INGENIERIA CIVIL, id=soluciones-multiples-en-ingenieria-civil}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.079270446E7","1029104",
