"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[RICARDO FERNANDO SEGURA ENRIQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001902]","[{roles=supplier, name=RICARDO FERNANDO SEGURA ENRIQUEZ, details={type=person}, id=ricardo-fernando-segura-enriquez}]","MXN","SUBDIRECCIÓN DE VENTAS","4100001902-4100001902","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[ricardo-fernando-segura-enriquez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","[{id=pot-1620519810584}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","4100001902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001902-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001902}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","4100001902","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","4100001902","ocds-0ud2q6-4100001902","2498522.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO FERNANDO SEGURA ENRIQUEZ, id=ricardo-fernando-segura-enriquez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2498522.94","4100001902"
"2021-05-09T00:24:27.000Z","2012-04-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-11T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[SEGURA ENRIQUEZ RICARDO FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001812]","[{roles=supplier, name=SEGURA ENRIQUEZ RICARDO FERNANDO, details={type=person}, id=segura-enriquez-ricardo-fernando}]","MXN","SUBDIRECCIÓN DE VENTAS","4100001812-4100001812","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[segura-enriquez-ricardo-fernando]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES","[{id=pot-1620519810584}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","4100001812","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001812-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001812}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES","4100001812","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","4100001812","ocds-0ud2q6-4100001812","1902548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURA ENRIQUEZ RICARDO FERNANDO, id=segura-enriquez-ricardo-fernando}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1902548","4100001812"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-08T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-131/2016]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-131/2016-C-131/2016","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MONITOREO Y RECOPILACIÓN DE INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MONITOREO Y RECOPILACIÓN DE INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-131/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-131/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-131/2016}]","CONTRATACIÓN DEL SERVICIO DE MONITOREO Y RECOPILACIÓN DE INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN","C-131/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-131/2016","ocds-0ud2q6-C-131/2016","406000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406000","C-131/2016"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[ALEJANDRO PEREZ IBARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-153/2016]","[{roles=supplier, name=ALEJANDRO PEREZ IBARRA, details={type=person}, id=alejandro-perez-ibarra}]","MXN","SUBDIRECCIÓN DE VENTAS","C-153/2016-C-153/2016","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[alejandro-perez-ibarra]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE STAND Y MONTAJE DEL EVENTO EN MARINA COZUMEL","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE STAND Y MONTAJE DEL EVENTO EN MARINA COZUMEL","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-153/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-153/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-153/2016}]","CONTRATACIÓN DEL SERVICIO DE STAND Y MONTAJE DEL EVENTO EN MARINA COZUMEL","C-153/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-153/2016","ocds-0ud2q6-C-153/2016","272600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO PEREZ IBARRA, id=alejandro-perez-ibarra}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272600","C-153/2016"
"2021-05-09T00:24:27.000Z","2016-11-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[SEGUIMIENTO TEMÁTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-132/2016]","[{roles=supplier, name=SEGUIMIENTO TEMÁTICO S.A. DE C.V., details={type=company}, id=seguimiento-tematico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-132/2016-C-132/2016","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[seguimiento-tematico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DENOMINADO ANÁLISIS CUANTITATIVO Y CUALITATIVO DE INFORMACIÓN EN MEDIOS DE COMUNICACIÓN MASIVA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DENOMINADO ANÁLISIS CUANTITATIVO Y CUALITATIVO DE INFORMACIÓN EN MEDIOS DE COMUNICACIÓN MASIVA","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-132/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-132/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-132/2016}]","CONTRATACIÓN DEL SERVICIO DENOMINADO ANÁLISIS CUANTITATIVO Y CUALITATIVO DE INFORMACIÓN EN MEDIOS DE COMUNICACIÓN MASIVA","C-132/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-132/2016","ocds-0ud2q6-C-132/2016","268600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUIMIENTO TEMÁTICO S.A. DE C.V., id=seguimiento-tematico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268600","C-132/2016"
"2021-05-09T00:24:27.000Z","2012-04-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-11T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[MARIA DE JESUS GARCIA JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001813]","[{roles=supplier, name=MARIA DE JESUS GARCIA JUAREZ, details={type=person}, id=maria-de-jesus-garcia-juarez}]","MXN","SUBDIRECCIÓN DE VENTAS","4100001813-4100001813","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[maria-de-jesus-garcia-juarez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES","[{id=pot-1620519810584}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","4100001813","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001813-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001813}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES","4100001813","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","4100001813","ocds-0ud2q6-4100001813","257955.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE JESUS GARCIA JUAREZ, id=maria-de-jesus-garcia-juarez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257955.09","4100001813"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[JULIO MAURICIO SOLIS ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBJULIOMURICIO/201]","[{roles=supplier, name=JULIO MAURICIO SOLIS ESPINOSA, details={type=person}, id=julio-mauricio-solis-espinosa}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROFINMOBJULIOMURICIO/201-C-PROFINMOBJULIOMURICIO/201","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[julio-mauricio-solis-espinosa]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","[{id=pot-1620519810584}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROFINMOBJULIOMURICIO/201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROFINMOBJULIOMURICIO/201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBJULIOMURICIO/201}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","C-PROFINMOBJULIOMURICIO/201","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-PROFINMOBJULIOMURICIO/201","ocds-0ud2q6-C-PROFINMOBJULIOMURICIO/201","150217.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO MAURICIO SOLIS ESPINOSA, id=julio-mauricio-solis-espinosa}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150217.89","C-PROFINMOBJULIOMURICIO/201"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[LIBRADO RODRÍGUEZ ALANÍS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-152/2016]","[{roles=supplier, name=LIBRADO RODRÍGUEZ ALANÍS, details={type=person}, id=librado-rodriguez-alanis}]","MXN","SUBDIRECCIÓN DE VENTAS","C-152/2016-C-152/2016","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[librado-rodriguez-alanis]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE ACTUALIZACION DE CONTENIOD DE VIDEO EN REEDICIÓN CON AJUSTE DE AUDIO","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE ACTUALIZACION DE CONTENIOD DE VIDEO EN REEDICIÓN CON AJUSTE DE AUDIO","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-152/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-152/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-152/2016}]","CONTRATACION DEL SERVICIO DE ACTUALIZACION DE CONTENIOD DE VIDEO EN REEDICIÓN CON AJUSTE DE AUDIO","C-152/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-152/2016","ocds-0ud2q6-C-152/2016","125442.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBRADO RODRÍGUEZ ALANÍS, id=librado-rodriguez-alanis}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125442.4","C-152/2016"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[JULIO MAURICIO SOLIS ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROF-INMOB-JULIO-MAU/2013]","[{roles=supplier, name=JULIO MAURICIO SOLIS ESPINOSA, details={type=person}, id=julio-mauricio-solis-espinosa}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROF-INMOB-JULIO-MAU/2013-C-PROF-INMOB-JULIO-MAU/2013","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[julio-mauricio-solis-espinosa]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES. NOTA: TODOS ESTOS CONTRATOS TIENEN VIGENCIA DEL 19/04 AL 31/12 DEL 2013 SIN EMBARGO POR SER POR COMISIÓN SE REPORTAN HASTA QUE REALIZAN LA VENTA","[{id=pot-1620519810584}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES. NOTA: TODOS ESTOS CONTRATOS TIENEN VIGENCIA DEL 19/04 AL 31/12 DEL 2013 SIN EMBARGO POR SER POR COMISIÓN SE REPORTAN HASTA QUE REALIZAN LA VENTA","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROF-INMOB-JULIO-MAU/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROF-INMOB-JULIO-MAU/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROF-INMOB-JULIO-MAU/2013}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES. NOTA: TODOS ESTOS CONTRATOS TIENEN VIGENCIA DEL 19/04 AL 31/12 DEL 2013 SIN EMBARGO POR SER POR COMISIÓN SE REPORTAN HASTA QUE REALIZAN LA VENTA","C-PROF-INMOB-JULIO-MAU/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-PROF-INMOB-JULIO-MAU/2013","ocds-0ud2q6-C-PROF-INMOB-JULIO-MAU/2013","109854.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO MAURICIO SOLIS ESPINOSA, id=julio-mauricio-solis-espinosa}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109854.8","C-PROF-INMOB-JULIO-MAU/2013"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[JULIO MAURICIO SOLIS ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROF-INMOBJULIOMURICIO/2013]","[{roles=supplier, name=JULIO MAURICIO SOLIS ESPINOSA, details={type=person}, id=julio-mauricio-solis-espinosa}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROF-INMOBJULIOMURICIO/2013-C-PROF-INMOBJULIOMURICIO/2013","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[julio-mauricio-solis-espinosa]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","[{id=pot-1620519810584}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROF-INMOBJULIOMURICIO/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROF-INMOBJULIOMURICIO/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROF-INMOBJULIOMURICIO/2013}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","C-PROF-INMOBJULIOMURICIO/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-PROF-INMOBJULIOMURICIO/2013","ocds-0ud2q6-C-PROF-INMOBJULIOMURICIO/2013","108220.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO MAURICIO SOLIS ESPINOSA, id=julio-mauricio-solis-espinosa}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108220.04","C-PROF-INMOBJULIOMURICIO/2013"
