"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2018-08-27T09:09:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546945]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15900-2018-1908949","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1908949","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546945}]","DIVERSAS COMIDAS PREPARADAS","1908949","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-19T00:00:00.000Z","1782491","ocds-0ud2q6-AA-020VSS998-E15900-2018","false","[{}]","05. Adjudicación Directa LAASSP","63175","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63175","1908949"
"2021-04-14T13:41:00.000Z","2019-09-30T14:57:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741725]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E15519-2019-2166869","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-09-11T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2166869","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2166869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741725}]","DIVERSAS COMIDAS PREPARADAS","2166869","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-21T00:00:00.000Z","1993520","ocds-0ud2q6-AA-008VSS998-E15519-2019","false","[{}]","05. Adjudicación Directa LAASSP","51600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51600","2166869"
"2021-04-14T13:41:00.000Z","2019-06-27T10:51:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690114]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E7834-2019-2095437","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-06-11T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","FRUTAS SECAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRUTAS SECAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2095437","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2095437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690114}]","FRUTAS SECAS","2095437","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-06-21T00:00:00.000Z","1937490","ocds-0ud2q6-AA-008VSS998-E7834-2019","false","[{}]","05. Adjudicación Directa LAASSP","51000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","2095437"
"2019-09-11T10:42:05.000Z","2018-08-24T11:42:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546312]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15758-2018-1908262","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1908262","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546312}]","DIVERSAS COMIDAS PREPARADAS","1908262","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-19T00:00:00.000Z","1781948","ocds-0ud2q6-AA-020VSS998-E15758-2018","false","[{}]","05. Adjudicación Directa LAASSP","49937.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49937.5","1908262"
"2021-04-14T13:41:00.000Z","2019-09-26T10:45:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-02T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1739382]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E15245-2019-2163719","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-09-02T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2163719","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2163719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1739382}]","DIVERSAS COMIDAS PREPARADAS","2163719","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-12T00:00:00.000Z","1991303","ocds-0ud2q6-AA-008VSS998-E15245-2019","false","[{}]","05. Adjudicación Directa LAASSP","49880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49880","2163719"
"2019-09-11T10:42:05.000Z","2018-08-27T08:20:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546880]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15867-2018-1908877","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-08-01T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","ALIMENTOS ENVASADOS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIMENTOS ENVASADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1908877","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546880}]","ALIMENTOS ENVASADOS","1908877","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-08-11T00:00:00.000Z","1782437","ocds-0ud2q6-AA-020VSS998-E15867-2018","false","[{}]","05. Adjudicación Directa LAASSP","49500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49500","1908877"
"2021-04-14T13:41:00.000Z","2019-07-29T12:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1706134]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10756-2019-2116844","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-24T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","FRUTAS SECAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRUTAS SECAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2116844","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1706134}]","FRUTAS SECAS","2116844","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-03T00:00:00.000Z","1955620","ocds-0ud2q6-AA-008VSS998-E10756-2019","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","2116844"
"2019-09-11T10:42:05.000Z","2018-08-14T16:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1539722]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15071-2018-1900420","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-13T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1900420","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1539722}]","DIVERSAS COMIDAS PREPARADAS","1900420","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-23T00:00:00.000Z","1775978","ocds-0ud2q6-AA-020VSS998-E15071-2018","false","[{}]","05. Adjudicación Directa LAASSP","44580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44580","1900420"
"2019-09-11T10:42:05.000Z","2018-08-24T10:53:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546209]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15746-2018-1908109","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1908109","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1546209}]","DIVERSAS COMIDAS PREPARADAS","1908109","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-19T00:00:00.000Z","1781870","ocds-0ud2q6-AA-020VSS998-E15746-2018","false","[{}]","05. Adjudicación Directa LAASSP","43600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43600","1908109"
"2019-09-11T10:42:05.000Z","2018-08-21T14:03:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[JUNTOS A NUTRIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544005]","[{address={countryName=México}, roles=supplier, name=JUNTOS A NUTRIR, S.A. DE C.V., details={type=company}, id=juntos-a-nutrir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15435-2018-1905570","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[juntos-a-nutrir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-02-08T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1905570","MX-CPA","MXN","COMPRA PARA REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544005}]","DIVERSAS COMIDAS PREPARADAS","1905570","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-02-18T00:00:00.000Z","1779807","ocds-0ud2q6-AA-020VSS998-E15435-2018","false","[{}]","05. Adjudicación Directa LAASSP","29785","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUNTOS A NUTRIR, S.A. DE C.V., id=juntos-a-nutrir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29785","1905570"
