"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-05-24T11:17:00.000Z","2011-03-25T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[MARIA CONCEPCION NIÑO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15505]","[{address={countryName=México}, roles=supplier, name=MARIA CONCEPCION NIÑO IBARRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-concepcion-nino-ibarra}]","Nacional","MXN","Subgerencia de Administración de la SGAA","AA-016B00045-N8-2011-206755","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[maria-concepcion-nino-ibarra]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2011-05-24T11:20:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Adquisición de plumas, portagafetes, carpetas y cilindros","[{id=compranet-1620524637144}]","016B00045","false","Terminado","Adquisición de plumas, portagafetes, carpetas y cilindros","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","206755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15505}]","Adquisición de plumas, portagafetes, carpetas y cilindros","206755","true","Presencial","Comisión Nacional del Agua","2011-04-06T00:00:00.000Z","26803","ocds-0ud2q6-AA-016B00045-N8-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARIA CONCEPCION NIÑO IBARRA, id=maria-concepcion-nino-ibarra}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41050","206755"
"2019-01-24T01:17:00.000Z","2018-04-12T10:53:00.000Z","2016-04-18T00:00:00.000Z","Comisión Nacional del Agua","Otro","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463221]","[{identifier={legalName=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, scheme=RUPC, id=343894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-tecnologia-del-agua}]","Nacional","MXN","Subgerencia de Administración de la SGAA","CE-016B00045-E1-2016-1806638","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[instituto-mexicano-de-tecnologia-del-agua]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2018-04-12T10:55:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","FORTALECER LA CAPACIDAD INSTITUCIONAL","[{id=compranet-1620524637144}]","016B00045","false","Terminado","FORTALECER LA CAPACIDAD INSTITUCIONAL",,"institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","1806638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1806638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463221}]","FORTALECER LA CAPACIDAD INSTITUCIONAL","1806638","true","Presencial","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1053227","ocds-0ud2q6-CE-016B00045-E1-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","39096000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, id=instituto-mexicano-de-tecnologia-del-agua}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39096000","1806638"
"2019-01-24T01:17:00.000Z","2018-04-12T10:53:00.000Z",,"Comisión Nacional del Agua","Otro","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463221]","[{identifier={legalName=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, scheme=RUPC, id=343894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-tecnologia-del-agua}]","Nacional","MXN","Subgerencia de Administración de la SGAA","CE-016B00045-E1-2016-1067207","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[instituto-mexicano-de-tecnologia-del-agua]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2018-04-12T10:55:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","FORTALECER LA CAPACIDAD INSTITUCIONAL","[{id=compranet-1620524637144}]","016B00045","false","Expirado","FORTALECER LA CAPACIDAD INSTITUCIONAL",,"institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","1067207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463221}]","FORTALECER LA CAPACIDAD INSTITUCIONAL","1067207","true","Presencial","Comisión Nacional del Agua","2016-12-30T00:00:00.000Z","1053227","ocds-0ud2q6-CE-016B00045-E1-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","40358100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, id=instituto-mexicano-de-tecnologia-del-agua}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40358100","1067207","true"
"2019-01-24T01:16:35.000Z","2017-02-22T13:26:00.000Z",,"Comisión Nacional del Agua",,"es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470084]","[{identifier={legalName=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, scheme=RUPC, id=343894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-tecnologia-del-agua}]","Nacional","MXN","Subgerencia de Administración de la SGAA","CE-016B00045-E1-2017-1337405","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[instituto-mexicano-de-tecnologia-del-agua]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2017-02-22T14:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","FORTALECIMIENTO DE LA CAPACIDAD INSTITUCIONAL PARA LA ATENCIÓN Y REGISTRO DE SOLICITUDES DE LOS USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Terminado","FORTALECIMIENTO DE LA CAPACIDAD INSTITUCIONAL PARA LA ATENCIÓN Y REGISTRO DE SOLICITUDES DE LOS USUARIOS DE AGUAS NACIONALES",,"institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","1337405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470084}]","FORTALECIMIENTO DE LA CAPACIDAD INSTITUCIONAL PARA LA ATENCIÓN Y REGISTRO DE SOL","1337405","true","Presencial","Comisión Nacional del Agua","2017-11-15T00:00:00.000Z","1281138","ocds-0ud2q6-CE-016B00045-E1-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","32533893","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, id=instituto-mexicano-de-tecnologia-del-agua}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32533893","1337405",
"2019-11-08T17:40:02.000Z","2012-07-03T13:53:00.000Z","2012-06-18T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[COMERCIALIZADORA REYEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131401]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA REYEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-reyel-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N11-2012-177576","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[comercializadora-reyel-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2012-07-03T14:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Adquisición de consumibles","[{id=compranet-1620524637144}]","016B00045","false","Terminado","Adquisición de consumibles","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","177576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131401}]","Adquisición de consumibles","177576","true","Presencial","Comisión Nacional del Agua","2012-06-28T00:00:00.000Z","210984","ocds-0ud2q6-SA-016B00045-N11-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75736","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMERCIALIZADORA REYEL, S.A. DE C.V., id=comercializadora-reyel-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75736","177576",
"2019-01-24T01:17:24.000Z",,"2015-09-25T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-26T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[JT SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702372]","[{address={countryName=México}, roles=supplier, name=JT SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jt-supply-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N13-2015-940133","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[jt-supply-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez",,"lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","CONSUMIBLES DE CÓMPUTO","[{id=compranet-1620524637144}]","016B00045","false","Expirado","CONSUMIBLES DE CÓMPUTO","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","940133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702372}]","CONSUMIBLES DE CÓMPUTO","940133","true","Presencial","Comisión Nacional del Agua","2015-10-05T00:00:00.000Z","914868","ocds-0ud2q6-SA-016B00045-N13-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JT SUPPLY SA DE CV, id=jt-supply-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","940133",
"2019-11-08T17:40:02.000Z","2011-08-25T13:07:00.000Z","2011-07-29T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[FCV SOLUCIONES GRAFICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36914]","[{address={countryName=México}, roles=supplier, name=FCV SOLUCIONES GRAFICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=fcv-soluciones-graficas-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N14-2011-207965","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[fcv-soluciones-graficas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2011-08-25T13:10:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Servicio de impresión de 132,000 trípticos","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Servicio de impresión de 132,000 trípticos","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","207965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36914}]","Servicio de impresión de 132,000 trípticos","207965","true","Presencial","Comisión Nacional del Agua","2011-08-10T00:00:00.000Z","62497","ocds-0ud2q6-SA-016B00045-N14-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FCV SOLUCIONES GRAFICAS, S.A. DE C.V., id=fcv-soluciones-graficas-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75240","207965",
"2019-01-24T01:17:46.000Z",,"2014-05-19T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[LIBIA MARIANA VIDAL MUNGARAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490273]","[{address={countryName=México}, roles=supplier, name=LIBIA MARIANA VIDAL MUNGARAY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=libia-mariana-vidal-mungaray}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N14-2014-653787","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[libia-mariana-vidal-mungaray]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez",,"lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Adquisicion de hojas REPDA","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Adquisicion de hojas REPDA","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","653787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490273}]","Adquisición de hojas REPDA","653787","true","Presencial","Comisión Nacional del Agua","2014-05-29T00:00:00.000Z","726534","ocds-0ud2q6-SA-016B00045-N14-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","72300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LIBIA MARIANA VIDAL MUNGARAY, id=libia-mariana-vidal-mungaray}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72300","653787",
"2019-11-08T17:40:02.000Z","2011-08-25T13:16:00.000Z","2011-08-22T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[LIBIA MARIANA VIDAL MUNGARAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35265]","[{address={countryName=México}, roles=supplier, name=LIBIA MARIANA VIDAL MUNGARAY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=libia-mariana-vidal-mungaray}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N15-2011-207912","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[libia-mariana-vidal-mungaray]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2011-08-25T13:20:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Servicio de impresión de 20,000 carpetas","[{id=compranet-1620524637144}]","016B00045","false","Terminado","Servicio de impresión de 20,000 carpetas","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","207912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35265}]","Servicio de impresión de 20,000 carpetas","207912","true","Presencial","Comisión Nacional del Agua","2011-08-30T00:00:00.000Z","61904","ocds-0ud2q6-SA-016B00045-N15-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","123000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LIBIA MARIANA VIDAL MUNGARAY, id=libia-mariana-vidal-mungaray}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123000","207912",
"2019-01-24T01:18:06.000Z",,"2013-08-30T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[LIBIA MARIANA VIDAL MUNGARAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348187]","[{address={countryName=México}, roles=supplier, name=LIBIA MARIANA VIDAL MUNGARAY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=libia-mariana-vidal-mungaray}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N15-2013-398097","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[libia-mariana-vidal-mungaray]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez",,"lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","ADQUISICIÓN DE HOJAS REPDA","[{id=compranet-1620524637144}]","016B00045","false","Terminado","ADQUISICIÓN DE HOJAS REPDA","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","398097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348187}]","ADQUISICIÓN DE HOJAS REPDA","398097","true","Presencial","Comisión Nacional del Agua","2013-09-09T00:00:00.000Z","470479","ocds-0ud2q6-SA-016B00045-N15-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LIBIA MARIANA VIDAL MUNGARAY, id=libia-mariana-vidal-mungaray}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32400","398097",
