"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-03-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-06T10:55:32.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0009200001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","50000000","CRC","MINISTERIO DE SALUD","2019CD-000041-0009200001-432020000100003","[contract]","ministerio-de-salud","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consolidación del Observatorio de Vigilancia de Estrategias e Intervenciones en Salud para el cumplimiento de la Ley 9028 (OVEIS)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0009200001}]","432020000100003","2021-04-06T10:55:32.000Z","2019CD-000041-0009200001","ocds-rwubve-2019CD-000041-0009200001","[SERVICIOS]","50000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","50000000","432020000100003"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-09T13:42:52.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","4500000","CRC","MINISTERIO DE SALUD","2019CD-000042-0009200001-432020000100004","[contract]","ministerio-de-salud","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Botellas plásticas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0009200001}]","432020000100004",,"2019CD-000042-0009200001","ocds-rwubve-2019CD-000042-0009200001","[BIENES]","5057032.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","5057032.5","432020000100004"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T14:00:06.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0009200001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","1710000","CRC","MINISTERIO DE SALUD","2019CD-000032-0009200001-432019000100065","[contract]","ministerio-de-salud","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Memorias R.A.M.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0009200001}]","432019000100065",,"2019CD-000032-0009200001","ocds-rwubve-2019CD-000032-0009200001","[BIENES]","1306550.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","1710000","https://www.sicop.go.cr/index.jsp","buyer","1306550.51","432019000100065","584.892545","584.892545","USD","USD","2233.83","2233.83"
"2021-11-28T01:49:58.000Z","2019-12-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-07T12:03:09.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[ELIAN RETANA MIRANDA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202360827, uri=https://www.tse.go.cr/}, address={streetAddress=50 SUR DEL ALAMCEN EL COLONO Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELIAN RETANA MIRANDA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=elian-retana-miranda}]","1760000","CRC","MINISTERIO DE SALUD","2019CD-000036-0009200001-432019000100068","[contract]","ministerio-de-salud","[elian-retana-miranda]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Inmueble para Albergar Oficina Regional de Control de Vectores.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0009200001}]","432019000100068","2021-02-07T12:03:09.000Z","2019CD-000036-0009200001","ocds-rwubve-2019CD-000036-0009200001","[SERVICIOS]","880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELIAN RETANA MIRANDA, id=elian-retana-miranda}]","1760000","https://www.sicop.go.cr/index.jsp","buyer","880000","432019000100068",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T15:06:29.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[ELIETH Y VILMA R & D SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0009200001]","[{identifier={scheme=Registro Nacional, id=3101574038, uri=http://www.registronacional.go.cr/}, address={streetAddress=BOSQUES DE DOÑA ROSA CASA 7D Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ELIETH Y VILMA R & D SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=elieth-y-vilma-r-&-d-sociedad-anonima}]","2206600","CRC","MINISTERIO DE SALUD","2019CD-000033-0009200001-432019000100061","[contract]","ministerio-de-salud","[elieth-y-vilma-r-&-d-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER AREA RECTORA DE SALUD BELEN FLORES","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0009200001}]","432019000100061","2020-10-31T15:06:29.000Z","2019CD-000033-0009200001","ocds-rwubve-2019CD-000033-0009200001","[SERVICIOS]","1974899.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELIETH Y VILMA R & D SOCIEDAD ANONIMA, id=elieth-y-vilma-r-&-d-sociedad-anonima}]","2206600","https://www.sicop.go.cr/index.jsp","buyer","1974899.12","432019000100061","580.852683","580.852683","USD","USD","3400","3400"
"2021-11-28T01:47:07.000Z","2019-10-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T12:12:49.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[LOVI DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0009200001]","[{identifier={scheme=Registro Nacional, id=3101060974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Novaflats #24, del gimnasio GoldsGym 400 m Este sobre carretera a Concepcion Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=LOVI DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lovi-de-centroamerica-sociedad-anonima}]","4487069.85","CRC","MINISTERIO DE SALUD","2019CD-000034-0009200001-432019000100063","[contract]","ministerio-de-salud","[lovi-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de inmueble para albergar el Área Rectora de Salud de Curridabat","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0009200001}]","432019000100063","2020-12-05T12:12:49.000Z","2019CD-000034-0009200001","ocds-rwubve-2019CD-000034-0009200001","[SERVICIOS]","2315343.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOVI DE CENTROAMERICA SOCIEDAD ANONIMA, id=lovi-de-centroamerica-sociedad-anonima}]","4487069.85","https://www.sicop.go.cr/index.jsp","buyer","2315343.25","432019000100063","567.486091","567.486091","USD","USD","4080","4080"
"2021-11-28T01:49:58.000Z","2020-04-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-27T10:50:08.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[FUNDACION AYUDENOS PARA AYUDAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0009200001]","[{identifier={scheme=Registro Nacional, id=3006109117, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la fundacion omar dengo, 150 al este oficinas de rc. invercom Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION AYUDENOS PARA AYUDAR, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-ayudenos-para-ayudar}]","200000000","CRC","MINISTERIO DE SALUD","2019CD-000043-0009200001-432020000100015","[contract]","ministerio-de-salud","[fundacion-ayudenos-para-ayudar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Creación de sala interactiva en el Museo de los Niños sobre los efectivos nocivos del tabaco en la salud","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0009200001}]","432020000100015",,"2019CD-000043-0009200001","ocds-rwubve-2019CD-000043-0009200001","[SERVICIOS]","200000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION AYUDENOS PARA AYUDAR, id=fundacion-ayudenos-para-ayudar}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","200000000","432020000100015",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T09:02:53.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0009200001]","[{identifier={scheme=Registro Nacional, id=3101346399, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros Sur y 300 Metros Este, Casa Matute Gómez Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=amde-computers-corporation-sociedad-anonima}]","18800000","CRC","MINISTERIO DE SALUD","2019CD-000026-0009200001-432019000100050","[contract]","ministerio-de-salud","[amde-computers-corporation-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo para Videoconferencia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0009200001}]","432019000100050",,"2019CD-000026-0009200001","ocds-rwubve-2019CD-000026-0009200001","[BIENES]","1.054148541E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA, id=amde-computers-corporation-sociedad-anonima}]","18800000","https://www.sicop.go.cr/index.jsp","buyer","1.054148541E7","432019000100050","580.190732","580.190732","USD","USD","18169","18169"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T11:13:51.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[AVELEC C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0009200001]","[{identifier={scheme=Registro Nacional, id=3101346859, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros este 200 metros norte y 50 metros este bodega #6 y #7 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVELEC C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avelec-c-r-sociedad-anonima}]","305500","CRC","MINISTERIO DE SALUD","2019CD-000028-0009200001-432019000100062","[contract]","ministerio-de-salud","[avelec-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Megáfonos con micrófono incorporado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0009200001}]","432019000100062",,"2019CD-000028-0009200001","ocds-rwubve-2019CD-000028-0009200001","[BIENES]","339950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVELEC C R SOCIEDAD ANONIMA, id=avelec-c-r-sociedad-anonima}]","305500","https://www.sicop.go.cr/index.jsp","buyer","339950","432019000100062",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T09:05:55.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0009200001]","[{identifier={scheme=Registro Nacional, id=3101117902, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San José, del Bodegón del Pañal 75metros norte, frente al Taller Muflicar Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=serigrafia-arco-iris-del-sur-sociedad-anonima}]","1200625","CRC","MINISTERIO DE SALUD","2019CD-000029-0009200001-432019000100059","[contract]","ministerio-de-salud","[serigrafia-arco-iris-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Textiles y Vestuario.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0009200001}]","432019000100059",,"2019CD-000029-0009200001","ocds-rwubve-2019CD-000029-0009200001","[BIENES]","225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA, id=serigrafia-arco-iris-del-sur-sociedad-anonima}]","1200625","https://www.sicop.go.cr/index.jsp","buyer","225000","432019000100059",,,,,,
