"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONLEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0010&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONLEO, S.A. DE C.V., details={type=company}, id=conleo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-010-09-C-XIXAYTO-2009-001","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[conleo-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PROLONGACION EJE CENTRAL DE BLVD. LAZARO CARDENAS A CALZ. GOMEZ MORIN 1RA ETAPA (REPOSICIýN DE VIVIENDAS AFECTADAS)","[{id=compranet3-1620530467436}]","32304005","PROLONGACION EJE CENTRAL DE BLVD. LAZARO CARDENAS A CALZ. GOMEZ MORIN 1RA ETAPA (REPOSICIýN DE VIVIENDAS AFECTADAS)","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-2009-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-2009-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0010&AnoInv=2009&TipInv=R}]","PROLONGACION EJE CENTRAL DE BLVD. LAZARO CARDENAS A CALZ. GOMEZ MORIN 1RA ETAPA (REPOSICIýN DE VIVIENDAS AFECTADAS)","C-XIXAYTO-2009-001","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-010-09","ocds-0ud2q6-32304005-010-09","3341272074","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEO, S.A. DE C.V., id=conleo-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3341272074","C-XIXAYTO-2009-001"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y DESARROLLO URBANO DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Dirección de Servicios Técnicos","active","complete","[CONLEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-PAFEF-05-MXL-EP-37&p_CveDep=32006&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONLEO S.A. DE C.V., details={type=company}, id=conleo-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Técnicos","32006002-002-05-C-PAFEF-05-MXL-EP-37","[contract]","direccion-de-servicios-tecnicos-secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-baja-california","[conleo-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Técnicos","unidad-compradora","10010007153 CONSTRUCCION DE ESTRUCTURA DE ACERO PARA GRADAS CENTRALES EN EL ESTADIO ""NIDO DE LOS AGUILAS, MEXICALI, B.C.","[{id=compranet3-1620530467436}]","32006002","10010007153 CONSTRUCCION DE ESTRUCTURA DE ACERO PARA GRADAS CENTRALES EN EL ESTADIO ""NIDO DE LOS AGUILAS, MEXICALI, B.C.","open","institution","direccion-de-servicios-tecnicos-secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-baja-california","Dirección de Servicios Técnicos","direccion-de-servicios-tecnicos-secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-baja-california","C-PAFEF-05-MXL-EP-37","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-PAFEF-05-MXL-EP-37-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-PAFEF-05-MXL-EP-37&p_CveDep=32006&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","10010007153 CONSTRUCCION DE ESTRUCTURA DE ACERO PARA GRADAS CENTRALES EN EL ESTADIO ""NIDO DE LOS AGUILAS, MEXICALI, B.C.","C-PAFEF-05-MXL-EP-37","SECRETARÍA DE INFRAESTRUCTURA Y DESARROLLO URBANO DEL ESTADO DE BAJA CALIFORNIA","32006002-002-05","ocds-0ud2q6-32006002-002-05","1.01910116E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEO S.A. DE C.V., id=conleo-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.01910116E7","C-PAFEF-05-MXL-EP-37"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","CONSEJO DE URBANIZACIÓN MUNICIPAL DE MEXICALI, BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Gerencia de Planeación y Control de Obras","active","complete","[CONLEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-PIPCAMXLCUMM200601&p_CveDep=32306&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONLEO S.A. DE C.V., details={type=company}, id=conleo-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación y Control de Obras","32306001-001-06-C-PIPCAMXLCUMM200601","[contract]","gerencia-de-planeacion-y-control-de-obras-consejo-de-urbanizacion-municipal-de-mexicali-baja-california","[conleo-sa-de-cv]","works","consejo-de-urbanizacion-municipal-de-mexicali-baja-california","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación y Control de Obras","unidad-compradora","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COL. PUEBLO NUEVO 2E. Y COL. SANTA CLARA 1E, MEXICALI, B.C.","[{id=compranet3-1620530467436}]","32306001","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COL. PUEBLO NUEVO 2E. Y COL. SANTA CLARA 1E, MEXICALI, B.C.","open","institution","gerencia-de-planeacion-y-control-de-obras-consejo-de-urbanizacion-municipal-de-mexicali-baja-california","Gerencia de Planeación y Control de Obras","gerencia-de-planeacion-y-control-de-obras-consejo-de-urbanizacion-municipal-de-mexicali-baja-california","C-PIPCAMXLCUMM200601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-PIPCAMXLCUMM200601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-PIPCAMXLCUMM200601&p_CveDep=32306&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COL. PUEBLO NUEVO 2E. Y COL. SANTA CLARA 1E, MEXICALI, B.C.","C-PIPCAMXLCUMM200601","CONSEJO DE URBANIZACIÓN MUNICIPAL DE MEXICALI, BAJA CALIFORNIA","32306001-001-06","ocds-0ud2q6-32306001-001-06","7243650.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEO S.A. DE C.V., id=conleo-sa-de-cv}]","consejo-de-urbanizacion-municipal-de-mexicali-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7243650.85","C-PIPCAMXLCUMM200601"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","SECRETARÍA DE ASENTAMIENTOS HUMANOS Y OBRAS PÚBLICAS DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Dirección de Servicios Técnicos","active","complete","[CONLEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-PAFEF-02-MXL-SE-22&p_CveDep=32001&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONLEO S.A. DE C.V., details={type=company}, id=conleo-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Técnicos","32001004-002-02-C-PAFEF-02-MXL-SE-22","[contract]","direccion-de-servicios-tecnicos-secretaria-de-asentamientos-humanos-y-obras-publicas-de-baja-california","[conleo-sa-de-cv]","works","secretaria-de-asentamientos-humanos-y-obras-publicas-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Técnicos","unidad-compradora","02/3025 CONSTRUCCION DE BOULEVAR LOS GRANDES LAGOS ENTRE EL BULEVAR LAZARO CARDENAS Y LA VIALIDAD DEL RIO NUEVO (EJE CENTRAL). DE LA CIUDAD DE MEXICALI, B.CFA.","[{id=compranet3-1620530467436}]","32001004","02/3025 CONSTRUCCION DE BOULEVAR LOS GRANDES LAGOS ENTRE EL BULEVAR LAZARO CARDENAS Y LA VIALIDAD DEL RIO NUEVO (EJE CENTRAL). DE LA CIUDAD DE MEXICALI, B.CFA.","open","institution","direccion-de-servicios-tecnicos-secretaria-de-asentamientos-humanos-y-obras-publicas-de-baja-california","Dirección de Servicios Técnicos","direccion-de-servicios-tecnicos-secretaria-de-asentamientos-humanos-y-obras-publicas-de-baja-california","C-PAFEF-02-MXL-SE-22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-PAFEF-02-MXL-SE-22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-PAFEF-02-MXL-SE-22&p_CveDep=32001&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","02/3025 CONSTRUCCION DE BOULEVAR LOS GRANDES LAGOS ENTRE EL BULEVAR LAZARO CARDENAS Y LA VIALIDAD DEL RIO NUEVO (EJE CENTRAL). DE LA CIUDAD DE MEXICALI, B.CFA.","C-PAFEF-02-MXL-SE-22","SECRETARÍA DE ASENTAMIENTOS HUMANOS Y OBRAS PÚBLICAS DE BAJA CALIFORNIA","32001004-002-02","ocds-0ud2q6-32001004-002-02","5384738.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEO S.A. DE C.V., id=conleo-sa-de-cv}]","secretaria-de-asentamientos-humanos-y-obras-publicas-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5384738.11","C-PAFEF-02-MXL-SE-22"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONLEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0041&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONLEO, S.A. DE C.V., details={type=company}, id=conleo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-041-09-I-XIXAYTO-FED-OP-016","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[conleo-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2052 (CACHANILLA, SAN MARTIN, LUIS DONALDO COLOSIO)","[{id=compranet3-1620530467436}]","32304005","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2052 (CACHANILLA, SAN MARTIN, LUIS DONALDO COLOSIO)","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","I-XIXAYTO-FED-OP-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-XIXAYTO-FED-OP-016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0041&AnoInv=2009&TipInv=R}]","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2052 (CACHANILLA, SAN MARTIN, LUIS DONALDO COLOSIO)","I-XIXAYTO-FED-OP-016","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-041-09","ocds-0ud2q6-32304005-041-09","3735643.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEO, S.A. DE C.V., id=conleo-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3735643.04","I-XIXAYTO-FED-OP-016"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Departamento de Licitación y Costos","active","complete","[CONLEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPCAIPEBCMXLPESO0403&p_CveDep=32115&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONLEO S.A. DE C.V., details={type=company}, id=conleo-sa-de-cv}]","Nacional","MXN","Departamento de Licitación y Costos","32115002-023-04-CPCAIPEBCMXLPESO0403","[contract]","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[conleo-sa-de-cv]","works","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitación y Costos","unidad-compradora","Construcción de Módulo ""C"", Consistente en 6 Aulas Didácticas, 3 Servicios Sanitarios y Almacén, Estructuras MC-3, en el CECYTE Plantel Xochimilco, en Mexicali, B.C.","[{id=compranet3-1620530467436}]","32115002","Construcción de Módulo ""C"", Consistente en 6 Aulas Didácticas, 3 Servicios Sanitarios y Almacén, Estructuras MC-3, en el CECYTE Plantel Xochimilco, en Mexicali, B.C.","open","institution","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","Departamento de Licitación y Costos","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","CPCAIPEBCMXLPESO0403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPCAIPEBCMXLPESO0403-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPCAIPEBCMXLPESO0403&p_CveDep=32115&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Construcción de Módulo ""C"", Consistente en 6 Aulas Didácticas, 3 Servicios Sanitarios y Almacén, Estructuras MC-3, en el CECYTE Plantel Xochimilco, en Mexicali, B.C.","CPCAIPEBCMXLPESO0403","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","32115002-023-04","ocds-0ud2q6-32115002-023-04","3420788.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEO S.A. DE C.V., id=conleo-sa-de-cv}]","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3420788.38","CPCAIPEBCMXLPESO0403"
"2021-05-09T03:21:07.000Z","2002-05-13T00:00:00.000Z","SECRETARÍA DE ASENTAMIENTOS HUMANOS Y OBRAS PÚBLICAS DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2002-05-13T00:00:00.000Z","México","Dirección de Servicios Técnicos","active","complete","[CONLEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32001&ClaUni=4&NumInv=0009&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONLEO, S.A. DE C.V., details={type=company}, id=conleo-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Técnicos","32001004-009-02-C-PAFEF-02-MXL-SI-07","[contract]","direccion-de-servicios-tecnicos-secretaria-de-asentamientos-humanos-y-obras-publicas-de-baja-california","[conleo-sa-de-cv]","works","secretaria-de-asentamientos-humanos-y-obras-publicas-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Técnicos","unidad-compradora","RECONSTRUCCION DE LA CALLE DELA INDUSTRIA. AV. ALFONSO ESQUER Y PARAMENTO NOROESTE DE PLAZA FERROCARRIL, ZONA INDUSTRIAL MEXICALI, B. CFA.","[{id=compranet3-1620530467436}]","32001004","RECONSTRUCCION DE LA CALLE DELA INDUSTRIA. AV. ALFONSO ESQUER Y PARAMENTO NOROESTE DE PLAZA FERROCARRIL, ZONA INDUSTRIAL MEXICALI, B. CFA.","limited","institution","direccion-de-servicios-tecnicos-secretaria-de-asentamientos-humanos-y-obras-publicas-de-baja-california","Dirección de Servicios Técnicos","direccion-de-servicios-tecnicos-secretaria-de-asentamientos-humanos-y-obras-publicas-de-baja-california","C-PAFEF-02-MXL-SI-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-PAFEF-02-MXL-SI-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32001&ClaUni=4&NumInv=0009&AnoInv=2002&TipInv=R}]","RECONSTRUCCION DE LA CALLE DELA INDUSTRIA. AV. ALFONSO ESQUER Y PARAMENTO NOROESTE DE PLAZA FERROCARRIL, ZONA INDUSTRIAL MEXICALI, B. CFA.","C-PAFEF-02-MXL-SI-07","SECRETARÍA DE ASENTAMIENTOS HUMANOS Y OBRAS PÚBLICAS DE BAJA CALIFORNIA","32001004-009-02","ocds-0ud2q6-32001004-009-02","2930981.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEO, S.A. DE C.V., id=conleo-sa-de-cv}]","secretaria-de-asentamientos-humanos-y-obras-publicas-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2930981.1","C-PAFEF-02-MXL-SI-07"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONLEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2008003LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONLEO S.A. DE C.V., details={type=company}, id=conleo-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-001-08-APAZUCESPM2008003LP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[conleo-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de red de alcantarillado sanitario para la Col. Hacienda de Orizaba, en Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Construcciýn de red de alcantarillado sanitario para la Col. Hacienda de Orizaba, en Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZUCESPM2008003LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPM2008003LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2008003LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construcciýn de red de alcantarillado sanitario para la Col. Hacienda de Orizaba, en Mexicali, B.C.","APAZUCESPM2008003LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-001-08","ocds-0ud2q6-32100001-001-08","2413054.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEO S.A. DE C.V., id=conleo-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2413054.53","APAZUCESPM2008003LP"
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Departamento de Licitación y Costos","active","complete","[CONLEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32115&ClaUni=2&NumInv=0037&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONLEO, S.A. DE C.V., details={type=company}, id=conleo-sa-de-cv}]","Nacional","MXN","Departamento de Licitación y Costos","32115002-037-03-CSCAIPEBCMXLFIES0303","[contract]","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[conleo-sa-de-cv]","works","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitación y Costos","unidad-compradora","CONSTRUCCION DE OBRAS EXTERIOR","[{id=compranet3-1620530467436}]","32115002","CONSTRUCCION DE OBRAS EXTERIOR","limited","institution","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","Departamento de Licitación y Costos","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","CSCAIPEBCMXLFIES0303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCAIPEBCMXLFIES0303-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32115&ClaUni=2&NumInv=0037&AnoInv=2003&TipInv=R}]","CONSTRUCCION DE OBRAS EXTERIOR","CSCAIPEBCMXLFIES0303","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","32115002-037-03","ocds-0ud2q6-32115002-037-03","2070836","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEO, S.A. DE C.V., id=conleo-sa-de-cv}]","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2070836","CSCAIPEBCMXLFIES0303"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento de Licitación y Costos","active","complete","[CONLEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32115&ClaUni=2&NumInv=0036&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONLEO, S.A. DE C.V., details={type=company}, id=conleo-sa-de-cv}]","Nacional","MXN","Departamento de Licitación y Costos","32115002-036-03-CSCAIPEBCMXLFIES0302","[contract]","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[conleo-sa-de-cv]","works","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitación y Costos","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","32115002","Adecuación o remodelación de edificio","limited","institution","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","Departamento de Licitación y Costos","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","CSCAIPEBCMXLFIES0302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCAIPEBCMXLFIES0302-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32115&ClaUni=2&NumInv=0036&AnoInv=2003&TipInv=R}]","Adecuación o remodelación de edificio","CSCAIPEBCMXLFIES0302","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","32115002-036-03","ocds-0ud2q6-32115002-036-03","1711881.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEO, S.A. DE C.V., id=conleo-sa-de-cv}]","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1711881.4","CSCAIPEBCMXLFIES0302"
