"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA SATHIE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0047&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SATHIE, S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-047-08-9400041265","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de red de distribución","[{id=compranet3-1620530467436}]","18164020","Construcción de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400041265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041265-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0047&AnoInv=2008&TipInv=R}]","Construcción de red de distribución","9400041265","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-047-08","ocds-0ud2q6-18164020-047-08","672200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE, S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","672200","9400041265"
"2021-05-09T03:21:07.000Z","2008-07-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-29T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA SATHIE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0049&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SATHIE, S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-049-08-9400040876","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Ampliación de red de distribución","[{id=compranet3-1620530467436}]","18164020","Ampliación de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400040876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0049&AnoInv=2008&TipInv=R}]","Ampliación de red de distribución","9400040876","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-049-08","ocds-0ud2q6-18164020-049-08","630100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE, S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630100","9400040876"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA SATHIE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0062&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SATHIE, S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-062-08-9400042140","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Ampliación de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Ampliación de obra de electrificación","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400042140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042140-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0062&AnoInv=2008&TipInv=R}]","Ampliación de obra de electrificación","9400042140","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-062-08","ocds-0ud2q6-18164020-062-08","466900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE, S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466900","9400042140"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA SATHIE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0064&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SATHIE, S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-064-08-9400042324","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400042324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0064&AnoInv=2008&TipInv=R}]","Construcción de obra de electrificación","9400042324","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-064-08","ocds-0ud2q6-18164020-064-08","522100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE, S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522100","9400042324"
"2021-05-09T03:21:07.000Z","2008-10-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA SATHIE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0085&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SATHIE, S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-085-08-9400042889","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Modificación de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Modificación de obra de electrificación","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400042889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0085&AnoInv=2008&TipInv=R}]","Modificación de obra de electrificación","9400042889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-085-08","ocds-0ud2q6-18164020-085-08","589700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE, S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589700","9400042889"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA SATHIE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0097&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SATHIE, S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-097-08-9400043774","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400043774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400043774-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0097&AnoInv=2008&TipInv=R}]","Construcción de obra de electrificación","9400043774","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-097-08","ocds-0ud2q6-18164020-097-08","621000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE, S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621000","9400043774"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA SATHIE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0099&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SATHIE, S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-099-08-9400044093","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de red de distribución","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400044093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044093-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0099&AnoInv=2008&TipInv=D}]","Conservación o mantenimiento de red de distribución","9400044093","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-099-08","ocds-0ud2q6-18164020-099-08","189000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE, S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189000","9400044093"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA SATHIE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0122&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SATHIE, S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-122-09-9400049061","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400049061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0122&AnoInv=2009&TipInv=D}]","Construcción de obra de electrificación","9400049061","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-122-09","ocds-0ud2q6-18164020-122-09","2920724.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE, S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2920724.41","9400049061"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400036126&p_CveDep=18164&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-021-07-9400036126","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificaciýn rural (Mano de Obra) en 3 localidades de los municipios de Bustamante, Jaumave y Tula, del Estado de Tamaulipas, con un volumen total de 37 postes de red de distribuciýn y electrificaciýn rural (mano de obra) en 1 localidad del municipio de Jaumave, del Estado de Tamaulipas, con un volumen total de 236 postes de lýnea y red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Electrificaciýn rural (Mano de Obra) en 3 localidades de los municipios de Bustamante, Jaumave y Tula, del Estado de Tamaulipas, con un volumen total de 37 postes de red de distribuciýn y electrificaciýn rural (mano de obra) en 1 localidad del municipio de Jaumave, del Estado de Tamaulipas, con un volumen total de 236 postes de lýnea y red de distribuciýn","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400036126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400036126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400036126&p_CveDep=18164&p_CveUni=020&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Electrificaciýn rural (Mano de Obra) en 3 localidades de los municipios de Bustamante, Jaumave y Tula, del Estado de Tamaulipas, con un volumen total de 37 postes de red de distribuciýn y electrificaciýn rural (mano de obra) en 1 localidad del municipio de Jaumave, del Estado de Tamaulipas, con un volumen total de 236 postes de lýnea y red de distribuciýn","9400036126","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-021-07","ocds-0ud2q6-18164020-021-07","1879159.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1879159.9","9400036126"
"2021-05-09T03:21:07.000Z","2008-03-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-21T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0016&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-016-08-9400038975","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400038975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038975-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0016&AnoInv=2008&TipInv=D}]","Electrificaciýn rural (Mano de Obra) de 9 localidades en los municipios de Cerritos, San Ciro, Cd. Fernýndez, Alaquines, Rýo Verde y Cd. del Maýz, Estado de San Luis Potosý, para la construcciýn de 2869 km de lýnea de Distribuciýn y 103 postes de red de Distribuciýn, en el ýmbito geogrýfico de la Zona Rýo Verde.","9400038975","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-016-08","ocds-0ud2q6-18164020-016-08","189710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE, S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189710","9400038975"
